tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076a9a8f1a37c722d099e28c69f936dd6d0da5bb6b616cd99a3445f9911e1960,-1,0,1,0.05144116,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
076a9a8f1a37c722d099e28c69f936dd6d0da5bb6b616cd99a3445f9911e1960,-1,1,1,21.76438796,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
1c42a364006ed38c07c433040c21669185eb0cab5f2f10c67014dddbe3e285c8,-1,0,1,0.05144116,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
1c42a364006ed38c07c433040c21669185eb0cab5f2f10c67014dddbe3e285c8,-1,1,1,21.76438796,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
4634c8b4bbccc4a9ccdb73b2c3c6d74c30c4b8bccbe0d09452e12a1b2d31949b,-1,1,1,21.76438796,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
4634c8b4bbccc4a9ccdb73b2c3c6d74c30c4b8bccbe0d09452e12a1b2d31949b,-1,0,1,0.05144116,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
c8af160074fab0c8c2a8c1497a7fa106dda0c154123ad6ba6c473d0099bd73a4,-1,1,1,21.76438796,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
c8af160074fab0c8c2a8c1497a7fa106dda0c154123ad6ba6c473d0099bd73a4,-1,0,1,0.05144116,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
f11bb8fd801001e365f8697b1737f0da01e8714b92c6a874f7a0e2e8771eacbe,-1,0,1,0.05144116,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
f11bb8fd801001e365f8697b1737f0da01e8714b92c6a874f7a0e2e8771eacbe,-1,1,1,21.76438796,1624294097,Ticket,a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,2,1,0.05144116,1624294061,Regular,f11bb8fd801001e365f8697b1737f0da01e8714b92c6a874f7a0e2e8771eacbe
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,3,1,21.76438796,1624294061,Regular,f11bb8fd801001e365f8697b1737f0da01e8714b92c6a874f7a0e2e8771eacbe
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,0,1,0.05144116,1624294061,Regular,c8af160074fab0c8c2a8c1497a7fa106dda0c154123ad6ba6c473d0099bd73a4
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,7,1,21.76438796,1624294061,Regular,1c42a364006ed38c07c433040c21669185eb0cab5f2f10c67014dddbe3e285c8
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,6,1,0.05144116,1624294061,Regular,1c42a364006ed38c07c433040c21669185eb0cab5f2f10c67014dddbe3e285c8
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,5,1,21.76438796,1624294061,Regular,076a9a8f1a37c722d099e28c69f936dd6d0da5bb6b616cd99a3445f9911e1960
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,4,1,0.05144116,1624294061,Regular,076a9a8f1a37c722d099e28c69f936dd6d0da5bb6b616cd99a3445f9911e1960
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,9,1,21.76438796,1624294061,Regular,4634c8b4bbccc4a9ccdb73b2c3c6d74c30c4b8bccbe0d09452e12a1b2d31949b
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,8,1,0.05144116,1624294061,Regular,4634c8b4bbccc4a9ccdb73b2c3c6d74c30c4b8bccbe0d09452e12a1b2d31949b
a8e1ad726a511fff1f4e9a5c2797b6a946c31aa2cb52d53135d82a6358cc1b7e,1,1,1,21.76438796,1624294061,Regular,c8af160074fab0c8c2a8c1497a7fa106dda0c154123ad6ba6c473d0099bd73a4
