tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5731a207ecf9a7ad09861a588909d3c6845cfac98e2f642e74ff36582cbc6fd8,-1,0,1,11.72756125,1715984025,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
23dfce046272c79933e254eafd452642caeb655fb82ef61ceb9c871d449b698b,-1,0,1,11.72756125,1715984008,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
574e46e258030a3be9ef22549e176a3be2288cd037bf9c5033f777c040fe28e0,-1,0,1,11.72756125,1715984008,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
bbade1509006a9e78d44048ae861a8443053b19521a97ac7ec07685cff4694cb,-1,0,1,11.72756125,1715984008,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
09c1c0773010b6ceab93ea80614b8553d09ed06c0f5c4f9eac77e821e38a350d,-1,0,1,11.72756125,1715983950,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
6068e614af46ffc8ce2d6dc4594b834773638baa913ab42cc46ff5539fd8c790,-1,0,1,11.72756125,1715983950,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
7c35f82ffdfc3907cf3436c5e0d113e04dcc4bbe96667b9751cc5c17a5e02bd8,-1,0,1,11.72756125,1715983950,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
ae869d6d3216b835011031b1bcc4b68de15a2009e9e6f46fa7a12cc959618555,-1,0,1,11.72756125,1715983950,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
ddf10b3c63562f461d1716ef0910f9e793385060399c32f39bd43582c9c4be6f,-1,0,1,11.72756125,1715983950,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
041961617f7eef49ed41a3792df5fbc6229b0b48b49287becef0bafbbb9fd966,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
18c431e80065004dbc76e9e0bb9cd3d92cb220962805b6d26a1d1b6c998b5c03,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
3dc8dcb9063fb150e95b3d8a3409fa542c12729aa1033d26df8a39c5500feca4,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
4a91f67e5e130b724246d41a5122a4d474df344be1d64f0ff39e434827a8ffeb,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
62a57af8fd921e422849cfe762f9be83a222d2aa02466660430c830bc6a37f22,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
6560fe40712fb88127a044b2de98ae7e98ab7461c7eeac6044411648db3423d5,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
bbce249224a8f83701a6679fcdc41201a3d2720b1e42504250cda04300b60194,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
ca0af395fec3a15852a304d01de840f564ceb09d6a2b796c1b82e37babb11338,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
d428607cfacbea67add46bb47165965fb06b9b24e1f0d892808695d67cb3eaa5,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
ee87115cb6b666510d1f26404bd00a9a373360a56fbaf68df6ccf9ef189becaa,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
f450d230e8e2123b81ea79a52feafbfe76077193f11ff75c7168d65701db293d,-1,0,1,11.72756125,1715983633,Ticket,97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,4,1,11.72756125,1715983251,Regular,18c431e80065004dbc76e9e0bb9cd3d92cb220962805b6d26a1d1b6c998b5c03
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,2,1,11.72756125,1715983251,Regular,ddf10b3c63562f461d1716ef0910f9e793385060399c32f39bd43582c9c4be6f
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,1,1,11.72756125,1715983251,Regular,6068e614af46ffc8ce2d6dc4594b834773638baa913ab42cc46ff5539fd8c790
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,10,1,11.72756125,1715983251,Regular,7c35f82ffdfc3907cf3436c5e0d113e04dcc4bbe96667b9751cc5c17a5e02bd8
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,16,1,11.72756125,1715983251,Regular,ae869d6d3216b835011031b1bcc4b68de15a2009e9e6f46fa7a12cc959618555
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,6,1,11.72756125,1715983251,Regular,09c1c0773010b6ceab93ea80614b8553d09ed06c0f5c4f9eac77e821e38a350d
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,15,1,11.72756125,1715983251,Regular,23dfce046272c79933e254eafd452642caeb655fb82ef61ceb9c871d449b698b
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,8,1,11.72756125,1715983251,Regular,574e46e258030a3be9ef22549e176a3be2288cd037bf9c5033f777c040fe28e0
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,9,1,11.72756125,1715983251,Regular,bbade1509006a9e78d44048ae861a8443053b19521a97ac7ec07685cff4694cb
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,11,1,11.72756125,1715983251,Regular,5731a207ecf9a7ad09861a588909d3c6845cfac98e2f642e74ff36582cbc6fd8
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,7,1,11.72756125,1715983251,Regular,d428607cfacbea67add46bb47165965fb06b9b24e1f0d892808695d67cb3eaa5
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,13,1,11.72756125,1715983251,Regular,4a91f67e5e130b724246d41a5122a4d474df344be1d64f0ff39e434827a8ffeb
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,5,1,11.72756125,1715983251,Regular,ee87115cb6b666510d1f26404bd00a9a373360a56fbaf68df6ccf9ef189becaa
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,12,1,11.72756125,1715983251,Regular,62a57af8fd921e422849cfe762f9be83a222d2aa02466660430c830bc6a37f22
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,18,1,11.72756125,1715983251,Regular,bbce249224a8f83701a6679fcdc41201a3d2720b1e42504250cda04300b60194
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,19,1,11.72756125,1715983251,Regular,041961617f7eef49ed41a3792df5fbc6229b0b48b49287becef0bafbbb9fd966
97efe73c5ed33b871dce6891adf4447c906e9167cbb2486b019346375fb2a95c,1,3,1,11.72756125,1715983251,Regular,ca0af395fec3a15852a304d01de840f564ceb09d6a2b796c1b82e37babb11338
