tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a9a76adb6b085b76c542d95fad56bbda07f9ced5eee9888f645c9bacd616dd,-1,0,1,0.07403588,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
29a9a76adb6b085b76c542d95fad56bbda07f9ced5eee9888f645c9bacd616dd,-1,1,1,100.03665529,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
4c2b5a76f1a27988222b0c77c88e1c3b743cde482d1fc8fc27b9379cc1462554,-1,0,1,0.07403588,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
4c2b5a76f1a27988222b0c77c88e1c3b743cde482d1fc8fc27b9379cc1462554,-1,1,1,100.03665529,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
5c032bf7906ae0b15877b5335ba459df3bc130d926bc3917ca89bff3fe86ab7c,-1,0,1,0.07403588,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
5c032bf7906ae0b15877b5335ba459df3bc130d926bc3917ca89bff3fe86ab7c,-1,1,1,100.03665529,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
6498c3317964bbcc28e0ac6305f0fe4ece442714bbb39bd3a4dbf6b150b864ac,-1,0,1,0.07403588,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
6498c3317964bbcc28e0ac6305f0fe4ece442714bbb39bd3a4dbf6b150b864ac,-1,1,1,100.03665529,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
656d7d5ecab16bdd1e6f62b67e48499920ae11fa176efc048cca6eb33e1c556a,-1,0,1,0.07403588,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
656d7d5ecab16bdd1e6f62b67e48499920ae11fa176efc048cca6eb33e1c556a,-1,1,1,100.03665529,1563734167,Ticket,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
