tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,-1,1,1,18.10906656,1638156338,Regular,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267,-1,0,1,0.04263051,1638156338,Regular,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
097362e00b50f3008fd847d55922a9bff10ef56d060ade5ce211c9eb202172af,-1,1,1,18.10906656,1638153941,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
097362e00b50f3008fd847d55922a9bff10ef56d060ade5ce211c9eb202172af,-1,0,1,0.04263051,1638153941,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
5ac8d7aed13bd057fbf31bd0106bbae7b4809277c440da4d9d1632ebd4d76fa8,-1,0,1,0.04263051,1638153941,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
5ac8d7aed13bd057fbf31bd0106bbae7b4809277c440da4d9d1632ebd4d76fa8,-1,1,1,18.10906656,1638153941,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
09efee427d004f610ccc3578bb464aedc5ee91feee8d78287479a3ba0b34f209,-1,1,1,18.10906656,1638153808,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
09efee427d004f610ccc3578bb464aedc5ee91feee8d78287479a3ba0b34f209,-1,0,1,0.04263051,1638153808,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
7dc6616d41d0f4521fd63ecd472fda0712ffafa6d733902ac9aba6ab151a5ee1,-1,1,1,18.10906656,1638153808,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
7dc6616d41d0f4521fd63ecd472fda0712ffafa6d733902ac9aba6ab151a5ee1,-1,0,1,0.04263051,1638153808,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
3ee5f4c9eecba2d1717bade4e4a4bd2ecac65d05686857ae332da13291328532,-1,0,1,0.04263051,1638153742,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
3ee5f4c9eecba2d1717bade4e4a4bd2ecac65d05686857ae332da13291328532,-1,1,1,18.10906656,1638153742,Ticket,343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,8,1,0.04263051,1638153278,Regular,3ee5f4c9eecba2d1717bade4e4a4bd2ecac65d05686857ae332da13291328532
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,9,1,18.10906656,1638153278,Regular,3ee5f4c9eecba2d1717bade4e4a4bd2ecac65d05686857ae332da13291328532
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,6,1,0.04263051,1638153278,Regular,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,11,1,18.10906656,1638153278,Regular,097362e00b50f3008fd847d55922a9bff10ef56d060ade5ce211c9eb202172af
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,10,1,0.04263051,1638153278,Regular,097362e00b50f3008fd847d55922a9bff10ef56d060ade5ce211c9eb202172af
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,5,1,18.10906656,1638153278,Regular,5ac8d7aed13bd057fbf31bd0106bbae7b4809277c440da4d9d1632ebd4d76fa8
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,4,1,0.04263051,1638153278,Regular,5ac8d7aed13bd057fbf31bd0106bbae7b4809277c440da4d9d1632ebd4d76fa8
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,1,1,18.10906656,1638153278,Regular,09efee427d004f610ccc3578bb464aedc5ee91feee8d78287479a3ba0b34f209
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,0,1,0.04263051,1638153278,Regular,09efee427d004f610ccc3578bb464aedc5ee91feee8d78287479a3ba0b34f209
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,3,1,18.10906656,1638153278,Regular,7dc6616d41d0f4521fd63ecd472fda0712ffafa6d733902ac9aba6ab151a5ee1
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,2,1,0.04263051,1638153278,Regular,7dc6616d41d0f4521fd63ecd472fda0712ffafa6d733902ac9aba6ab151a5ee1
343166dfc3ff83285f6d67c5c7950eaa04c28e74cf8281c65ecf74326529886e,1,7,1,18.10906656,1638153278,Regular,15c455bd0ebda22980dc9f0e636cfc08bbcfe60054b861e894f385cc89995267
