tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d953a959bf92509bf2ee5fd9b540c47de62af2d0e35279f352cb69bee247ef,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
28d953a959bf92509bf2ee5fd9b540c47de62af2d0e35279f352cb69bee247ef,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
4e43048f5f73ffd44aa967f72ddc8f7019842a151e8dc30d3ee7d39709081725,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
4e43048f5f73ffd44aa967f72ddc8f7019842a151e8dc30d3ee7d39709081725,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
6dcd83c8128955b97549fbf6e3815e395be054c4e0e23ab5681fce813c79c280,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
6dcd83c8128955b97549fbf6e3815e395be054c4e0e23ab5681fce813c79c280,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
7ca2213f3e7f4469a8d7bba4d1d98fc7e5be9b9e1671aa7cdd9b3b63eca88959,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
7ca2213f3e7f4469a8d7bba4d1d98fc7e5be9b9e1671aa7cdd9b3b63eca88959,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
9e863b43d1370ac19f4976c5da84fee40ec232f71177174140418592d71c3ac1,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
9e863b43d1370ac19f4976c5da84fee40ec232f71177174140418592d71c3ac1,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
9f6851b954d40b2a296710aab2a477111c6fab27890fb9086109ca0c4efdf4b5,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
9f6851b954d40b2a296710aab2a477111c6fab27890fb9086109ca0c4efdf4b5,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
de17dbc39ac898537106eecdd9963d8d5dafe300210c51adb3be1d09fae59da2,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
de17dbc39ac898537106eecdd9963d8d5dafe300210c51adb3be1d09fae59da2,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
df01908e3d92a275cd29e1924c89bb37f75a9eb71f15e593925f1917445cc0e0,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
df01908e3d92a275cd29e1924c89bb37f75a9eb71f15e593925f1917445cc0e0,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
efb450c8d9e1374df8b0d188d2b005047110990c41cb0e6a2dbed05875553601,-1,0,1,0.15797595,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
efb450c8d9e1374df8b0d188d2b005047110990c41cb0e6a2dbed05875553601,-1,1,1,31.30687437,1532507941,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
16c042afdd0a61b89949ec81b77a0dc5e2ad4c4ab4f38a87afa6163b643b2df2,-1,0,1,0.15797595,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
16c042afdd0a61b89949ec81b77a0dc5e2ad4c4ab4f38a87afa6163b643b2df2,-1,1,1,31.30687437,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
189a0b79aca5b940c403fd1cdf41e60cf275ce5a9cb3a641603359fe8dd73039,-1,0,1,0.15797595,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
189a0b79aca5b940c403fd1cdf41e60cf275ce5a9cb3a641603359fe8dd73039,-1,1,1,31.30687437,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
1a7ce406abdd8fbfabb9cfe934ee65aa7aca6e5d87dd20e5e0433955d0fcd258,-1,1,1,31.30687437,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
1a7ce406abdd8fbfabb9cfe934ee65aa7aca6e5d87dd20e5e0433955d0fcd258,-1,0,1,0.15797595,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
4343f6707d177e53af4cad0f5b1bfd66dd17edabc58d78154bdbf14a66e6bf20,-1,0,1,0.15797595,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
4343f6707d177e53af4cad0f5b1bfd66dd17edabc58d78154bdbf14a66e6bf20,-1,1,1,31.30687437,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
4aa15ff966ab6bb447edb53f4663432568510e78b696eb83680e6f02a8349cce,-1,1,1,31.30687437,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
4aa15ff966ab6bb447edb53f4663432568510e78b696eb83680e6f02a8349cce,-1,0,1,0.15797595,1532507846,Ticket,ae5ae6675ef0524e0cbd1aa7c4fcef10ae9652792d6e5cf82b3668de67c65bfd
