tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ee65a9c54beb77aad51ad33a58f38b43f521f933e2fc19bd4904f1db0614e5,-1,0,1,70.07110842,1542068079,Regular,a5b2163055247fc56162007de72cac18025f62aa6f33feaa471159f3e9944b3d
a5b2163055247fc56162007de72cac18025f62aa6f33feaa471159f3e9944b3d,1,2,1,70.07110842,1542028828,Vote,d9ee65a9c54beb77aad51ad33a58f38b43f521f933e2fc19bd4904f1db0614e5
1237ccbc770600cb9c390c1f744c9959e3a4a65a3e6aa4afe722dd48513af633,-1,0,1,70.13513184,1541187674,Regular,2f9df811bfd4d30bc17a9cd077eb382471fe9fceeb5c99fc26f1e50b1edd0907
2f9df811bfd4d30bc17a9cd077eb382471fe9fceeb5c99fc26f1e50b1edd0907,1,2,1,70.13513184,1541145977,Vote,1237ccbc770600cb9c390c1f744c9959e3a4a65a3e6aa4afe722dd48513af633
4755c6e86affbf69f560cd7d228116d8ccf3222e808fc3cac67d2967c4018d38,-1,24,1,70.13513184,1540790516,Regular,ace963e2aca9b490c1ae356165047ba24fa10ac640d074b875aab8dc23efa0e4
b6f385f42dcebe608f3bb4f4da14098ba7e02d4cbc632d88f7ac219a1eaf974f,-1,36,1,70.13513184,1540697119,Regular,a2b8a6bc00ae4a2601685c45f173b7166cf1d95e61932ce5f4a0e73f105aa941
ace963e2aca9b490c1ae356165047ba24fa10ac640d074b875aab8dc23efa0e4,1,2,1,70.13513184,1540629557,Vote,4755c6e86affbf69f560cd7d228116d8ccf3222e808fc3cac67d2967c4018d38
a2b8a6bc00ae4a2601685c45f173b7166cf1d95e61932ce5f4a0e73f105aa941,1,2,1,70.13513184,1540362915,Vote,b6f385f42dcebe608f3bb4f4da14098ba7e02d4cbc632d88f7ac219a1eaf974f
3f1ab5072dd6d45ebf666a14b37d726579cdf2bf9d1ede4da0ffbc8eb55e6248,-1,27,1,70.13513184,1540247646,Regular,f063f1a3e4b6d6023607e3c94c656accd6a8e5451ad9495c580774a96c268ecd
9155aea11e127a772cf6ec63f1ba5a0e1fd756003bb1f5ed49d58acb145ba4b7,-1,22,1,70.13513184,1540240589,Regular,eb14f78d2c7ce604d4c5458a44b79837aa4328a274e9454ece11ec5da5815dc7
eb14f78d2c7ce604d4c5458a44b79837aa4328a274e9454ece11ec5da5815dc7,1,2,1,70.13513184,1539834353,Vote,9155aea11e127a772cf6ec63f1ba5a0e1fd756003bb1f5ed49d58acb145ba4b7
f063f1a3e4b6d6023607e3c94c656accd6a8e5451ad9495c580774a96c268ecd,1,2,1,70.13513184,1539766650,Vote,3f1ab5072dd6d45ebf666a14b37d726579cdf2bf9d1ede4da0ffbc8eb55e6248
e52cea6abac905d09658b836a9bd3001dd4099bfa7b552e913efac57a0fec56a,-1,1,1,82.50343944,1539634682,Regular,fd164c038cb4510fc53a46e81fa55e1ba44331105302b07a8ef882932faba40e
fd164c038cb4510fc53a46e81fa55e1ba44331105302b07a8ef882932faba40e,1,20,1,82.50343944,1539634490,Regular,e52cea6abac905d09658b836a9bd3001dd4099bfa7b552e913efac57a0fec56a
