tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c9be76c75b443d316dc9c5efa72398813d944fc855842add0a9df66439b2b4,-1,1,1,132.23397292,1547413367,Vote,0e558152cecd43e26638d1379afb2f6748bb1705285c24b58f692e48b833a8b0
2e766bb42e5990e2e1670f90048cb30e909255612b9d0f37356ea387104fc87f,-1,1,1,132.23397292,1547208177,Vote,52fca97858f458b07d32451782ae515b7b5aaaa90d2490b131f0c22057c38cb5
bc0012c9c5734078badebead29a47b827d09aa3934be34683b781d97b59d0ecc,-1,1,1,132.23397292,1547148707,Vote,18a32a951c306a91cfd1c1805dc6e7b97ce5f5871ab190f0cffa6f101dc23317
55b8b5bfcaf4ddc350666c4c623c18fca181e88b8b9a998c2934a0466fc4c8dc,-1,1,1,132.23397292,1546198551,Vote,956e75097feefac2183e3df86b0a03aea5e582f9aa8e6c6e082f6aced74d1407
16307139aa6ad37e49cadc891287196538488e46889b808e1057088081ac05e2,-1,1,1,132.23397292,1546139635,Vote,38ffab0c79681d9f0dbf73e71c75e1d217e450da4e98f483faadb8933d2f5d17
499be08ef6163ff0c6a9836c4bd46a1e18e61ab65dfb5510f79eb83cf2077b82,-1,1,1,132.23397292,1546109260,Vote,376525eb7c6e5338c0bf7b5934461e4ea51c0dd0b3e6662f01e7ef4710a2f493
0e558152cecd43e26638d1379afb2f6748bb1705285c24b58f692e48b833a8b0,1,0,1,132.23397292,1545955469,Ticket,71c9be76c75b443d316dc9c5efa72398813d944fc855842add0a9df66439b2b4
18a32a951c306a91cfd1c1805dc6e7b97ce5f5871ab190f0cffa6f101dc23317,1,0,1,132.23397292,1545955469,Ticket,bc0012c9c5734078badebead29a47b827d09aa3934be34683b781d97b59d0ecc
376525eb7c6e5338c0bf7b5934461e4ea51c0dd0b3e6662f01e7ef4710a2f493,1,0,1,132.23397292,1545955469,Ticket,499be08ef6163ff0c6a9836c4bd46a1e18e61ab65dfb5510f79eb83cf2077b82
38ffab0c79681d9f0dbf73e71c75e1d217e450da4e98f483faadb8933d2f5d17,1,0,1,132.23397292,1545955469,Ticket,16307139aa6ad37e49cadc891287196538488e46889b808e1057088081ac05e2
52fca97858f458b07d32451782ae515b7b5aaaa90d2490b131f0c22057c38cb5,1,0,1,132.23397292,1545955469,Ticket,2e766bb42e5990e2e1670f90048cb30e909255612b9d0f37356ea387104fc87f
956e75097feefac2183e3df86b0a03aea5e582f9aa8e6c6e082f6aced74d1407,1,0,1,132.23397292,1545955469,Ticket,55b8b5bfcaf4ddc350666c4c623c18fca181e88b8b9a998c2934a0466fc4c8dc
