tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01183edee111f2aa6dbcf46b887f98d3387306ef0c296d7d584563fd6d4c5f03,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
01183edee111f2aa6dbcf46b887f98d3387306ef0c296d7d584563fd6d4c5f03,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
211bfca5576b9df4762c232f9a7eb69cb4f346a49298e75813991017850f0b9d,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
211bfca5576b9df4762c232f9a7eb69cb4f346a49298e75813991017850f0b9d,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
45654379c2439a7fc2cf5f6474877eaf3598d28617f3d3f0505f8905b8bf7ab1,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
45654379c2439a7fc2cf5f6474877eaf3598d28617f3d3f0505f8905b8bf7ab1,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
64a6b6a35660bbbf43cfca3b5cf284457a686871363be81efe0ccc00275daec6,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
64a6b6a35660bbbf43cfca3b5cf284457a686871363be81efe0ccc00275daec6,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
66c18691e93ecd938aa3626da3af4f1d24d4cab8b2cf67d5f7772721a465f366,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
66c18691e93ecd938aa3626da3af4f1d24d4cab8b2cf67d5f7772721a465f366,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
76c492a4c9c5f949723961f1f0c7bf3a1ffb988698edd8e8ddf2d4e8b2a25a9a,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
76c492a4c9c5f949723961f1f0c7bf3a1ffb988698edd8e8ddf2d4e8b2a25a9a,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
7cbb0f87a2068fe891b5e34d39a78df3473b3ccebfb796551025ffd1d1b34e29,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
7cbb0f87a2068fe891b5e34d39a78df3473b3ccebfb796551025ffd1d1b34e29,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
8878367b728cd1b4aa636e50e75cf82763ce13b952f1a33ea181b0828e3be6a1,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
8878367b728cd1b4aa636e50e75cf82763ce13b952f1a33ea181b0828e3be6a1,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
917fa4f9f619068fecd3f27fc0f11926bffe9e54b134687b0d1e8dd041a17c97,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
917fa4f9f619068fecd3f27fc0f11926bffe9e54b134687b0d1e8dd041a17c97,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
97fdacfe37e95b88ebe936b48b07edb4443180a04801a2d4d3b4e1494d64fafe,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
97fdacfe37e95b88ebe936b48b07edb4443180a04801a2d4d3b4e1494d64fafe,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
b2bf5bd7fe6f5a7ac9cfbd2e6a6a379ba16b477d77de9c562ea36657793ec503,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
b2bf5bd7fe6f5a7ac9cfbd2e6a6a379ba16b477d77de9c562ea36657793ec503,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
b9a0c7a93022a194d387b9adedad98911d340f001ae724bb3b12a2460475e111,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
b9a0c7a93022a194d387b9adedad98911d340f001ae724bb3b12a2460475e111,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
c3072dbb54d503a72b9b4b8080ae7cc2a38a07199c6f5fb23212683d782f0375,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
c3072dbb54d503a72b9b4b8080ae7cc2a38a07199c6f5fb23212683d782f0375,-1,0,1,0.03829066,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
d3103f36778ce4f2b85df2d686fb3dec8cb1562d2e7bb301e29859de3b4fbfac,-1,1,1,37.116897,1648137084,Ticket,7fe6445d6933ca1d2e0f380927364ae7de8c8179e4c789c3d4810c76e26059cd
