tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,0,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,1,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,2,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,3,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,4,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,5,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,6,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,7,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,8,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,9,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,10,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,11,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,12,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,13,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,14,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,15,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88,-1,16,1,102.66375194,1559055198,Regular,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
caedd71ca9c385c0c99f108412e8e5bfa662e8d1d7c81e3b82667ad47640b454,-1,0,1,102.66375194,1559053848,Ticket,c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,3,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,1,1,102.66375194,1559053619,Regular,caedd71ca9c385c0c99f108412e8e5bfa662e8d1d7c81e3b82667ad47640b454
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,4,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,5,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,6,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,7,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,8,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,9,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,10,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,11,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,12,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,13,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,14,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,15,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,16,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,17,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,0,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
c2713232f0114b0c2b0346b60ded117ce182cc22694dde64b7f2b1b526d92c27,1,2,1,102.66375194,1559053619,Regular,cb9d4e23be38c52da246ada959df52607d369ddc58cb3c5dcb3af06763d92d88
