tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6,-1,0,1,0.03679365,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6,-1,3,1,22.12583015,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6,-1,2,1,0.03679365,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6,-1,1,1,22.12583015,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad,-1,1,1,22.12583015,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad,-1,3,1,22.12583015,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad,-1,2,1,0.03679365,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad,-1,0,1,0.03679365,1650373583,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07,-1,0,1,0.03679365,1650372407,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07,-1,1,1,22.12583015,1650372407,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07,-1,2,1,0.03679365,1650372407,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07,-1,3,1,22.12583015,1650372407,Regular,1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,0,1,0.03679365,1650369870,Regular,9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,3,1,22.12583015,1650369870,Regular,9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,2,1,0.03679365,1650369870,Regular,9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,1,1,22.12583015,1650369870,Regular,9baf1d2d5339658cb433cb51f66fb95910c4caaf86692e16db3b7c93a390ad07
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,8,1,0.03679365,1650369870,Regular,7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,7,1,22.12583015,1650369870,Regular,ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,6,1,0.03679365,1650369870,Regular,ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,5,1,22.12583015,1650369870,Regular,ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,4,1,0.03679365,1650369870,Regular,ca24ab7bed53d21b83ea0b21e7a5bcda98f4d918ebc75e19e861e88c25b7e0ad
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,9,1,22.12583015,1650369870,Regular,7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,10,1,0.03679365,1650369870,Regular,7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6
1d960c99d91fbed36f4a09377648c4bbe1ffbad60cb1b88e516ab075314a7402,1,11,1,22.12583015,1650369870,Regular,7510638ec53a92334d72fe4221a6e7fb59dfb66fcba62cc2999e0c48a750faa6
