tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f04ddd067a7546bfc5f2109d2cb61b172832f474f40b491bbe703340c1518b3,-1,0,1,265.51971257,1597403095,Revocation,3d2c6b8119ac8844b5309c2719f929e7bc4bf619ef85d186a12a9f3a611d0e63
5bbc64ae153aec16635768b876a4ef131090c2f55be0d8b0c7a5b501c9e78c2b,-1,0,1,265.51971257,1597402818,Revocation,b6ee94a0ab30b16c723d08666f14dee1316b5f905eb83d0c0afc3a6426dd9b4b
7c87e138829e6b8452bd184d8a2c2f4de0675c7f2978ea5453d34b78a3b58f32,-1,0,1,266.90074677,1572645211,Regular,8c4906331b12bb694691442379588095e3e35dc47a9c2edd39092beb8a7a5c17
8c4906331b12bb694691442379588095e3e35dc47a9c2edd39092beb8a7a5c17,1,2,1,266.90074677,1572610277,Vote,7c87e138829e6b8452bd184d8a2c2f4de0675c7f2978ea5453d34b78a3b58f32
7ff1acbc12b345e35774512583a5d3c6ba5efc89b2f949ad1a1f295a6b28623f,-1,1,1,265.51971257,1571312177,Vote,e9774d9dda408d91efcca2f88498e3bb5d9886418cc83b55eb3e4ff7985e4078
f06910f49f5a3d9b4c12e25d8eb6b9c920129c7bf97bb5446a8900c3096832f2,-1,1,1,265.51971257,1570009850,Vote,ce2640308321236154182dafbd69c7bdd8d4be63d6a967848dc4ae41e85e29ae
f97044fb73f22091b82959659a8c214d8bb9ec06e70b3bc096352a476fb504f1,-1,1,1,265.51971257,1569682531,Vote,effccc2c01291ee9aebb69b08070000d399e258293764e81e8a6ebe8751d4dc1
e1ef8f79d4cc6fb343166a85c7f471ef903e1d9ce9fd7fc36ae97914be382c50,-1,1,1,265.51971257,1569397988,Vote,34540978a2edd3730930a0b0d6a37f435f0000aa291043ea39e0e0a1a84a0391
00bb63c73a02e7c652c794b1d527d1f5b108450fe47c3274ad8a4a3fd9d7c58f,-1,1,1,265.51971257,1569065354,Vote,8c40f4076119c2434b30d6f3881f54d38a73793f3bfa812d997eeee30a23ecf7
7342b1fa82309f50e5a62eef37de0a1d24a40d32ace9578ce85bb85719dada76,-1,1,1,265.51971257,1569056142,Vote,2a63644f6dac76cb67725043bcd76166cf50ba184f9697f0abb9bf647a16b398
6b7d224efb56af0d4e8b8455a78301abba841342ae0c7d450a3b549bf0d0876a,-1,1,1,265.51971257,1569047022,Vote,7d8131bc305a7346b6838a0eb53899b1b2a017ed7a14f8ffea20662b162f7a8e
0cb2b8e874b6ebfd753dd9469fdb55b7d873d7c73d16baad3ad3cb2bce3277d6,-1,1,1,265.51971257,1569021701,Vote,4b4a5843e468e79181c12ef25a6bd79eba88d891d3edf90f23f859dcf2e9976a
f772095315192695ceb786a38a07fdae1d30e9fac5fde17a2175bdfda043b3af,-1,1,1,265.51971257,1569017459,Vote,79629fe7aad8202925153964222f46277765b3ad9d5b2a552731649873cadb6d
fb5a8cfedf3ba6e4f586bc0a7e2037c90dedd8096415896fd0992b5de0cf9116,-1,3,1,266.94470509,1569015636,Regular,647c10d4e25c62d45e6703041b558466007df280fc00c28d0bc9bd1076b1f90a
647c10d4e25c62d45e6703041b558466007df280fc00c28d0bc9bd1076b1f90a,1,2,1,266.94470509,1568968458,Vote,fb5a8cfedf3ba6e4f586bc0a7e2037c90dedd8096415896fd0992b5de0cf9116
032252997be09c8404f0a70440ed9352e21378243d2b036918c8400812de2d27,-1,1,1,265.51971257,1568656084,Vote,dfaeb8df8b4b49ba9f98e031da8b4acc51375b1ea0fed9df75516d270317bbbb
97fd259bb9307ead06f4b59ca4ea5464b5bcb9e2e763af29da43f248b2702d67,-1,1,1,265.51971257,1568627665,Vote,7ef7cea089ccbb5626301a2517e20175632f706b7cd81ac03a040aa365a64f31
a78ae36e1d4125ce0c1c2eeb479215db109b4d15f581301c9e60b243b2da6d17,-1,1,1,265.51971257,1568619141,Vote,0f0572df7845839429a9ba547fed8f6eb828611a8a5df02a479628209e8eb780
72034af668d4fbf762780a21c475d657f4f67cc3d6d2535ae6364aca2464934b,-1,1,1,265.51971257,1568588293,Vote,3a101736ec0f1178e513ec30ecbdf24bdea8c406dc72e9d6dda1eba6d22fb3ad
0d2c018bfb2837749d72fe8473d4352fee734431a32ae5cec1893225582dd0f2,-1,1,1,266.94470509,1568499506,Regular,8c06bba8f3e2111c09ca5acf0b8592955bf45de90e826f5278f8a5a7f0c864a2
8c06bba8f3e2111c09ca5acf0b8592955bf45de90e826f5278f8a5a7f0c864a2,1,2,1,266.94470509,1568452478,Vote,0d2c018bfb2837749d72fe8473d4352fee734431a32ae5cec1893225582dd0f2
075e7f1646d19412e21a358deae21b61a5e20a59311b80b2d222537ef5fa7d36,-1,0,1,266.9900626,1568317814,Regular,4f502b02fdb2348cc489d493cc31781c49a18956c9ea6f885b215c952e1d8638
d98bc01f97dbee937698e97748403a331ba89f7132b6afe1ce04874c72c2064a,-1,0,1,266.9900626,1568295525,Regular,7c5015b04c96387f3ef5a870fedf9caee1f7165db3eb3329d69c097e3fa68417
4f502b02fdb2348cc489d493cc31781c49a18956c9ea6f885b215c952e1d8638,1,2,1,266.9900626,1568280632,Vote,075e7f1646d19412e21a358deae21b61a5e20a59311b80b2d222537ef5fa7d36
7c5015b04c96387f3ef5a870fedf9caee1f7165db3eb3329d69c097e3fa68417,1,2,1,266.9900626,1568263403,Vote,d98bc01f97dbee937698e97748403a331ba89f7132b6afe1ce04874c72c2064a
e9cfc7d2dcea4365408a7f6a9ba3ef005d37b7e0f2d4fd69cb8ab103da3b1b5c,-1,1,1,265.51971257,1568233135,Vote,8dcd65af8cba81ced7ceef127030c3763facc4bc12a256b60b83824544fcfdf7
4777fd75b35a6cedecd46bcce9c2fb571753bf175fd81305b0f6b9b7e0a4319c,-1,1,1,265.51971257,1568175717,Vote,2b046e05eecf5d96c36da29573028e4225ff58525d6a311a81cf462f97316586
e51e31b99bf267d968399e1c1165ebde34f51e350421ca0827518ffc43becbb9,-1,1,1,266.9900626,1568138871,Regular,07b35e9b2ac4bc1bc061865f7bceff6caa94f5fceef037fd77b183be18b62452
07b35e9b2ac4bc1bc061865f7bceff6caa94f5fceef037fd77b183be18b62452,1,2,1,266.9900626,1568104163,Vote,e51e31b99bf267d968399e1c1165ebde34f51e350421ca0827518ffc43becbb9
