tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d026f2328fafec7012b5ad589bd947efd474cd24f8c73cef8d4ad159e349bd,-1,32,1,25.68549532,1601311405,Regular,d3ed56e3936ee19d55b45d283ce39c2b06a4a83c4a42384fab4e1fdd67e51f43
d3ed56e3936ee19d55b45d283ce39c2b06a4a83c4a42384fab4e1fdd67e51f43,1,3,1,25.68549532,1598954979,Vote,b2d026f2328fafec7012b5ad589bd947efd474cd24f8c73cef8d4ad159e349bd
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,203,1,25.74858169,1598538397,Regular,0f0f2e90db4912196b7d22122fd86f2ad6bf4ee3b721d697dd3d95ab8e44d2da
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,222,1,25.71654435,1598429293,Regular,2f4de4c1ce0231bdfacb6f3a2fe4cedf0a98caf42b8cf380e8d5b4d3bf738938
2f4de4c1ce0231bdfacb6f3a2fe4cedf0a98caf42b8cf380e8d5b4d3bf738938,1,3,1,25.71654435,1596867891,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938,-1,7,1,25.74858169,1596613194,Regular,e2d025d90a7460b3923ad291b939db4e7df6167ed38361febdca6fbff6f42bb3
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,39,1,25.71654435,1596552014,Regular,727beeb31bfeb5089bb6327c98eb3358a472bb2b1995b267f7b4d52785541ba2
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,13,1,25.71654435,1596532305,Regular,f471a92133ef08650cac97bf991388b23a885632c5fa6dac4bf3131bc477b08a
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,17,1,25.71654435,1596472423,Regular,c929dbed5b05e7550b39438e86102a027156afb195ae03b9cfd68a0e14c6531a
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,42,1,25.74858169,1596472423,Regular,324499bbe3b04a4fc5d2934171a9e321d07f7639c7a87c0c6efc593a37259e23
f471a92133ef08650cac97bf991388b23a885632c5fa6dac4bf3131bc477b08a,1,3,1,25.71654435,1596336490,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
c929dbed5b05e7550b39438e86102a027156afb195ae03b9cfd68a0e14c6531a,1,3,1,25.71654435,1595930426,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
727beeb31bfeb5089bb6327c98eb3358a472bb2b1995b267f7b4d52785541ba2,1,3,1,25.71654435,1595543015,Vote,ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0
324499bbe3b04a4fc5d2934171a9e321d07f7639c7a87c0c6efc593a37259e23,1,3,1,25.74858169,1595493415,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
0f0f2e90db4912196b7d22122fd86f2ad6bf4ee3b721d697dd3d95ab8e44d2da,1,3,1,25.74858169,1594809702,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
e2d025d90a7460b3923ad291b939db4e7df6167ed38361febdca6fbff6f42bb3,1,3,1,25.74858169,1594168675,Vote,e4bcb010c68e9df10771b3cc0bb408b98ac8e749912596848822304761200938
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,6,1,25.74858169,1594130799,Regular,f75fd86bb36dc63bccbd9a9e8ab046017195e397133f6d8e94a0fbee65cb0155
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,24,1,25.74858169,1594109478,Regular,ad16c465f0f123e4625f21949e6abaf24363cd37b42b9947de3160c7acd40143
11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f,-1,65,1,25.74858169,1594109478,Regular,94ac07f5e013c0ca59b62ca35669a9a44b29aea3a115780daa23d569ed8b09d2
f75fd86bb36dc63bccbd9a9e8ab046017195e397133f6d8e94a0fbee65cb0155,1,3,1,25.74858169,1594092601,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
ad16c465f0f123e4625f21949e6abaf24363cd37b42b9947de3160c7acd40143,1,3,1,25.74858169,1594048033,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
94ac07f5e013c0ca59b62ca35669a9a44b29aea3a115780daa23d569ed8b09d2,1,3,1,25.74858169,1594042092,Vote,11aa49e5f231a378e20b27409279bdfcf16e71474f0fc1cc942a38c230ca4b8f
93793ff8e7fe3656631614a7656946fa66bc28065059659b6800ad0b906aaf02,-1,42,1,25.74858169,1594022798,Regular,17af59b8f38c20dfc0e5af9cd12aee6c072dc070e6147ea42002df8f325069ae
17af59b8f38c20dfc0e5af9cd12aee6c072dc070e6147ea42002df8f325069ae,1,3,1,25.74858169,1593968106,Vote,93793ff8e7fe3656631614a7656946fa66bc28065059659b6800ad0b906aaf02
