tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,223,1,246.63619825,1597445156,Regular,ffc3c4c7b9fbf6790d9f4fa3ca9ef0fdb4f75f834cc3ed611bfb8b0f653af1fa
b2cc3b49ae42224dcf0e48fa8a7643410e96c9aea9aec42a99c90bbf324c2670,-1,0,1,246.63641825,1597404025,Revocation,9d237929b2d3c13efba8d1f22f5a197a2de40e1a5d1cfc01fc12944b13526991
ffc3c4c7b9fbf6790d9f4fa3ca9ef0fdb4f75f834cc3ed611bfb8b0f653af1fa,1,0,1,246.63619825,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
7caf62fc4e0a10ad54ccbc3459a73f21a6081689819d36186e1343fb43d542d2,-1,0,1,246.63641825,1597403095,Revocation,dd3388702d418916743109d17cfe25307ed4d61499978fb72e1d03b581d34790
55d9bcaf235f183e41c5510dc52ae7cb75a558ffe71111fafa9fc2f3b8ec4147,-1,1,1,246.63641825,1573331833,Vote,ca2cd988aebb45249a4c5e15e17b0862eca824752d23f15fd44e726133b9106e
578c51c68108bcf1ecacb002c485d74e351a9200e6bffc2d48bf50c4cb54426e,-1,1,1,246.63641825,1571460987,Vote,a344c6ce440adff87d04d004140681727dc6a2a43916a0c5071cc771f35560d2
0e441c69cf36a08f5c8ce32a29668b0848170a6689921c696786ef0e50751300,-1,1,1,246.63641825,1570115781,Vote,63df18c7e4a1897ac0fe13e3a28c55ea14f0113ba02b7a29a7dd5e9c07daa9ae
604ed48a80e310cc974e2f3c1da1a1270d8adf8cb3563a262df67fce5aa7bf98,-1,1,1,246.63641825,1570112048,Vote,4c4f684339b698c464d40036d7b5570104ffcbd131a812c0346cc4c9e87bfef6
996b78d3645b6e2a89c8c4c2911e91b7ea5c076b2978832d75a59b905f711976,-1,3,1,248.06141077,1569515849,Regular,360e8161f6c1bbb6865a48ec06ba4e912569a972849b214ca08c2960550ef428
360e8161f6c1bbb6865a48ec06ba4e912569a972849b214ca08c2960550ef428,1,2,1,248.06141077,1569468534,Vote,996b78d3645b6e2a89c8c4c2911e91b7ea5c076b2978832d75a59b905f711976
29356372c6126a8939977b67ade63aad5c56be10c2d82387aefc760d84a469f3,-1,1,1,246.63641825,1569464846,Vote,5335d4d8e7060f56c2ba2f40223b52dbf4c6513d4ac2518f7874690498f48e6e
7fbe0711bc569aa3b0111d0b1d598b616dcf850ee0251995b2a836ca3495e4ca,-1,9,1,248.06141077,1569413930,Regular,e3a2e7d9ba93ccceb4297dbd1abf465db88d1999ebc222a13ca2010f2de58f47
e3a2e7d9ba93ccceb4297dbd1abf465db88d1999ebc222a13ca2010f2de58f47,1,2,1,248.06141077,1569382300,Vote,7fbe0711bc569aa3b0111d0b1d598b616dcf850ee0251995b2a836ca3495e4ca
8460ca6d74034b56297c7b2b7c4c279b29f5377792d1110c3ca2a82dd188f199,-1,1,1,246.63641825,1568661050,Vote,bc15e87d7ff02db06a9915afdeef7ca78d792a1a4748051fd8c1410597f48ca5
5bc70d03b5ded25b050423aeb43334085e4aa42fa915d3a484e03263779ccd88,-1,1,1,246.63641825,1568600630,Vote,bb6e2f234b27b99abc2ddc8671af9ff1855a0675708fc9a3e6bfb255181f34d1
5da0edfdfb0df16a072056a4eb5702779da1de76509352309b1d90075ccad88f,-1,1,1,246.63641825,1568578708,Vote,8ab1c2326acf89234d5ca9be52c4af26457e20881a37b442ff010d55b34cd2c1
458aea850f198dd00966422fac4aad5a0164f37ccdccf9446b61e4c9c2b063b9,-1,1,1,248.06141077,1568479840,Regular,22d8768c53bb65770b245dc055a48cf8674357905b75e6be26a93bb016c86870
22d8768c53bb65770b245dc055a48cf8674357905b75e6be26a93bb016c86870,1,2,1,248.06141077,1568443471,Vote,458aea850f198dd00966422fac4aad5a0164f37ccdccf9446b61e4c9c2b063b9
2e320cdec38de3516b620b698d61484d252ac1e7e3db3bf35b9e6bdae6d8f50e,-1,1,1,246.63641825,1568347063,Vote,56a63f080b36a5ab81aeb0706776c2c464962f631370b67a81f912bde3d43c1a
a5143325d253dd5b2e6668e5a985da432fa877e245cf5c94d9b59cba9defcda5,-1,1,1,246.63641825,1568288823,Vote,b443cff6f79ec2a6f051cc440355a4abc2d30c3c9091807de0b39dc0b7cf2a88
236ff1980d84c6d1c1dd8d907f4d1acfe9de1754ee4c86fe2627284c8efe260b,-1,1,1,246.63641825,1568274253,Vote,1e03e0470ec02e31fee7901650a74688f2a333df583f337b9ace8fb19091f652
9a37c2203c72dca0a39195a35d727749706b277e2ab4270f637adb490968ab9a,-1,2,1,248.10676828,1568230321,Regular,10efa05fc67362ff9f2717e288914ede81d9836d4a7b243ddce85a2e4d276081
85f7d63485af563214ff6547cf95073ef92538679e61d392ee8cc902da9d5194,-1,1,1,246.63641825,1568192062,Vote,d8d2093c9c871063ddc7d5ae4a67b724331185d305ff702eeb09567898192fd4
a7173c0b7aa7964ecacb8eecf01d807e7c2b8358eec4128ed434b3fcbea9e920,-1,1,1,246.63641825,1568182631,Vote,8de18240898cbd595af372a0cdf246b671a6b810f0b2cf597d025f7bebd3f30e
e62125de22781ae211f4f5a54b340f6d76dade71b6f63ac7dde9c46acf2fa4d6,-1,1,1,246.63641825,1568180869,Vote,3505abd418687b61c70147035755220fffd334f5814853a7fcfff705ff45e0a6
10efa05fc67362ff9f2717e288914ede81d9836d4a7b243ddce85a2e4d276081,1,2,1,248.10676828,1568179096,Vote,9a37c2203c72dca0a39195a35d727749706b277e2ab4270f637adb490968ab9a
2e6c5f9e237155cca80296a6e9d9b704e014b3de03be58515e0f7bc68b91862e,-1,1,1,246.63641825,1568159102,Vote,b44dfdd25f1a7073792edb403ad69ed35390ecb2450fd46dc105c1b5f0f6fcb5
18adbb58bca527acf154258bee65169ce369523078a93ba0d1be26f432568534,-1,1,1,246.63641825,1568097784,Vote,a280901c81eb2da541a1389580731db7ac1d2a5295115c6f2a724ca411e0b0e1
1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb,-1,3,1,248.10676828,1568057235,Regular,9990f02078efecdea4685a955bca9da2c85f883d3a82b45abe31b60917fcace6
3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d,-1,4,1,248.10676828,1568032463,Regular,e5c52121e62a758fd0c39137b8e159c82170bebf8604cbb4a28ff128ce604309
9990f02078efecdea4685a955bca9da2c85f883d3a82b45abe31b60917fcace6,1,2,1,248.10676828,1568003868,Vote,1e6c92edf222fd4bb4d3c6c23c48d2da13f91f298cd79b3ae652385b80d4f7bb
e5c52121e62a758fd0c39137b8e159c82170bebf8604cbb4a28ff128ce604309,1,2,1,248.10676828,1567896836,Vote,3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d
d546e21920fd06e1a5b367230cc326e3adf2dc7e8ef450e8d82183d977dcea68,-1,1,1,246.63641825,1567862446,Vote,d0ab60401ec03d153719bb9ad502040ad4daeefe277a723681a1e04831ef78d9
459e488ae21b3f51a34303aa05e7e45f255bb569f28bc5b85081b9bb2615ee5b,-1,1,1,246.63641825,1567854097,Vote,dfd614bfba0ce31a7461887ab4335b4ace3497b7aa6caf60237d14b7d8176218
1e03e0470ec02e31fee7901650a74688f2a333df583f337b9ace8fb19091f652,1,0,1,246.63641825,1567749248,Ticket,236ff1980d84c6d1c1dd8d907f4d1acfe9de1754ee4c86fe2627284c8efe260b
3505abd418687b61c70147035755220fffd334f5814853a7fcfff705ff45e0a6,1,0,1,246.63641825,1567749248,Ticket,e62125de22781ae211f4f5a54b340f6d76dade71b6f63ac7dde9c46acf2fa4d6
4c4f684339b698c464d40036d7b5570104ffcbd131a812c0346cc4c9e87bfef6,1,0,1,246.63641825,1567749248,Ticket,604ed48a80e310cc974e2f3c1da1a1270d8adf8cb3563a262df67fce5aa7bf98
5335d4d8e7060f56c2ba2f40223b52dbf4c6513d4ac2518f7874690498f48e6e,1,0,1,246.63641825,1567749248,Ticket,29356372c6126a8939977b67ade63aad5c56be10c2d82387aefc760d84a469f3
56a63f080b36a5ab81aeb0706776c2c464962f631370b67a81f912bde3d43c1a,1,0,1,246.63641825,1567749248,Ticket,2e320cdec38de3516b620b698d61484d252ac1e7e3db3bf35b9e6bdae6d8f50e
63df18c7e4a1897ac0fe13e3a28c55ea14f0113ba02b7a29a7dd5e9c07daa9ae,1,0,1,246.63641825,1567749248,Ticket,0e441c69cf36a08f5c8ce32a29668b0848170a6689921c696786ef0e50751300
8ab1c2326acf89234d5ca9be52c4af26457e20881a37b442ff010d55b34cd2c1,1,0,1,246.63641825,1567749248,Ticket,5da0edfdfb0df16a072056a4eb5702779da1de76509352309b1d90075ccad88f
8de18240898cbd595af372a0cdf246b671a6b810f0b2cf597d025f7bebd3f30e,1,0,1,246.63641825,1567749248,Ticket,a7173c0b7aa7964ecacb8eecf01d807e7c2b8358eec4128ed434b3fcbea9e920
9d237929b2d3c13efba8d1f22f5a197a2de40e1a5d1cfc01fc12944b13526991,1,0,1,246.63641825,1567749248,Ticket,b2cc3b49ae42224dcf0e48fa8a7643410e96c9aea9aec42a99c90bbf324c2670
a280901c81eb2da541a1389580731db7ac1d2a5295115c6f2a724ca411e0b0e1,1,0,1,246.63641825,1567749248,Ticket,18adbb58bca527acf154258bee65169ce369523078a93ba0d1be26f432568534
a344c6ce440adff87d04d004140681727dc6a2a43916a0c5071cc771f35560d2,1,0,1,246.63641825,1567749248,Ticket,578c51c68108bcf1ecacb002c485d74e351a9200e6bffc2d48bf50c4cb54426e
b443cff6f79ec2a6f051cc440355a4abc2d30c3c9091807de0b39dc0b7cf2a88,1,0,1,246.63641825,1567749248,Ticket,a5143325d253dd5b2e6668e5a985da432fa877e245cf5c94d9b59cba9defcda5
b44dfdd25f1a7073792edb403ad69ed35390ecb2450fd46dc105c1b5f0f6fcb5,1,0,1,246.63641825,1567749248,Ticket,2e6c5f9e237155cca80296a6e9d9b704e014b3de03be58515e0f7bc68b91862e
bb6e2f234b27b99abc2ddc8671af9ff1855a0675708fc9a3e6bfb255181f34d1,1,0,1,246.63641825,1567749248,Ticket,5bc70d03b5ded25b050423aeb43334085e4aa42fa915d3a484e03263779ccd88
bc15e87d7ff02db06a9915afdeef7ca78d792a1a4748051fd8c1410597f48ca5,1,0,1,246.63641825,1567749248,Ticket,8460ca6d74034b56297c7b2b7c4c279b29f5377792d1110c3ca2a82dd188f199
ca2cd988aebb45249a4c5e15e17b0862eca824752d23f15fd44e726133b9106e,1,0,1,246.63641825,1567749248,Ticket,55d9bcaf235f183e41c5510dc52ae7cb75a558ffe71111fafa9fc2f3b8ec4147
d0ab60401ec03d153719bb9ad502040ad4daeefe277a723681a1e04831ef78d9,1,0,1,246.63641825,1567749248,Ticket,d546e21920fd06e1a5b367230cc326e3adf2dc7e8ef450e8d82183d977dcea68
d8d2093c9c871063ddc7d5ae4a67b724331185d305ff702eeb09567898192fd4,1,0,1,246.63641825,1567749248,Ticket,85f7d63485af563214ff6547cf95073ef92538679e61d392ee8cc902da9d5194
