tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0394d621df2a7e6cc3a8acc0bb49ca54f04c5464337bb857828959f659ee1270,-1,2,1,262.12471646,1554831234,Regular,7a8421e031b290f0136ce4a5965979185d277e50d54e595a8696282760b477b9
7a8421e031b290f0136ce4a5965979185d277e50d54e595a8696282760b477b9,1,2,1,262.12471646,1554795229,Vote,0394d621df2a7e6cc3a8acc0bb49ca54f04c5464337bb857828959f659ee1270
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,-1,10,1,262.12471646,1554506266,Regular,76328274d1e8d257d003fe12b5c0f3b1fe0b09d0387c8f8dfc20d01cc918225d
76328274d1e8d257d003fe12b5c0f3b1fe0b09d0387c8f8dfc20d01cc918225d,1,2,1,262.12471646,1554426402,Vote,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c,-1,2,1,262.12471646,1554305303,Regular,983328510774070b621e1cf7c0f6c9a22f6ffa0c383db8e53cb474449b11222e
983328510774070b621e1cf7c0f6c9a22f6ffa0c383db8e53cb474449b11222e,1,2,1,262.12471646,1554029316,Vote,18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c
4fe5f1cb1dcd9809dbcd7d051551756b9b1261db3f70304e31e3dd369af586dc,-1,3,1,262.17945562,1553761928,Regular,eb9b226d2a4f550678e2106e68b3325ab952a7b3edd03f2cc46efb84683bf7d1
eb9b226d2a4f550678e2106e68b3325ab952a7b3edd03f2cc46efb84683bf7d1,1,2,1,262.17945562,1553725878,Vote,4fe5f1cb1dcd9809dbcd7d051551756b9b1261db3f70304e31e3dd369af586dc
1a2bb7829fdf7aa447e89c6e58c52cb81ba9c825df8c04e4d2c91733c9b7e152,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
1b0e05d7a74ad921031ff0c3eccce7ec7dcf3585e10580e97fe7e2beade27fc4,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
2a7caa221c2757325ddfa38490276a5a286b59ebcf5b2409b47aaefaf3198167,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
340410183bda7da4b2299668db8a5fd60df5712fc57f85017b69a1b2c439af7c,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
49df0dddfbb3d2dd188f7445b17cc71a9d571774335085660312ae06b597e194,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
62d6d754a9621d03e1846cff4340fdeca4ce547b37e6c2acb57e48c71eaf1aaf,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
66a7bed32da2dd129ca1d486d414c99353f7abf253492747737418263a624939,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
6c63ff79e41c739446f90fc86e5226ce446d4cea4200983a4b3f969d5735db55,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
6d88b3bed824c0a0466d8ed78c1012b60ff4e378a27102320daf9dcb0160b8ff,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
7ade21079f9376215b7094ac7690871879a5a66b105b2e104ab7bfccc9f56f12,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
8dc062100face13cbef05e9a6456ce3a30a22d105cdf2cde50de3e847eeb261b,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
9283807581f2e0290a0d72191e7673eb09a3b80d19a9b2a7ca6970d2ea6f7975,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
9acc900d6b3f1fe29f239c635590b13ebfe5703aa62d7a1de36c5e8c2d63e571,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
a9dd2decc5c8ef72d39848ae0c6d0a276b6486d04468a09a817f64ddb08484bf,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
bdc9aafbca25565d1caa04bcd15d2cda1d5f100f73aab31f27e6cc7778122ee0,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
cde6fbbaac655e383fc9fd97ca81a4150b0f70045a1d79a2761e378fcdca151a,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
daaecec802d34f9d5c233491da008cbe2f59fc17a4e943e9396fb3dedc8c11eb,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
e4215fb4b2f3d773971fb5f8d34bbcc3680dc1a42cb501008645c55c2a233499,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
e4b6e59a00e12682ec3016ee0b798fab6467960d226f25c4b514ec39f919a5a4,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
f8e9bada2c7075cbb46b1ce91c8e71fc4ce392a315332fff40a0bef25f04ea3b,-1,0,1,260.40528931,1553623403,Ticket,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,8,1,260.40528931,1553623319,Regular,1b0e05d7a74ad921031ff0c3eccce7ec7dcf3585e10580e97fe7e2beade27fc4
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,11,1,260.40528931,1553623319,Regular,8dc062100face13cbef05e9a6456ce3a30a22d105cdf2cde50de3e847eeb261b
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,15,1,260.40528931,1553623319,Regular,66a7bed32da2dd129ca1d486d414c99353f7abf253492747737418263a624939
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,2,1,260.40528931,1553623319,Regular,e4b6e59a00e12682ec3016ee0b798fab6467960d226f25c4b514ec39f919a5a4
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,14,1,260.40528931,1553623319,Regular,7ade21079f9376215b7094ac7690871879a5a66b105b2e104ab7bfccc9f56f12
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,5,1,260.40528931,1553623319,Regular,bdc9aafbca25565d1caa04bcd15d2cda1d5f100f73aab31f27e6cc7778122ee0
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,13,1,260.40528931,1553623319,Regular,1a2bb7829fdf7aa447e89c6e58c52cb81ba9c825df8c04e4d2c91733c9b7e152
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,9,1,260.40528931,1553623319,Regular,6c63ff79e41c739446f90fc86e5226ce446d4cea4200983a4b3f969d5735db55
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,7,1,260.40528931,1553623319,Regular,e4215fb4b2f3d773971fb5f8d34bbcc3680dc1a42cb501008645c55c2a233499
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,0,1,260.40528931,1553623319,Regular,9283807581f2e0290a0d72191e7673eb09a3b80d19a9b2a7ca6970d2ea6f7975
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,1,4,1,260.40528931,1553623319,Regular,340410183bda7da4b2299668db8a5fd60df5712fc57f85017b69a1b2c439af7c
