tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014865f63af15934cef9bc8bc7ffad46286c104b5fd151b23c2c9e6bb07fa160,-1,1,1,45.19822411,1540033916,Vote,a1d9221e0dea29981f32df77faf7634a5841a72ae81127f4d5cd14adf5f1cd5d
290e7a7f5c89e8dff2708a213d36944bad1a69c3f122984fee98393cc9484a75,-1,1,1,45.19822411,1535022526,Vote,33b7706e38764e137c532ff5e684b8aabd30d62329e05182d2a0d37b6ee587c5
bc21a2182bbc1b39f3c8477f967c5f117859c98da555046b1f6966f5e79f5521,-1,1,1,45.19822411,1534646502,Vote,a69c12e005897ec7549d2dd3544d3a8ce8a1ff69a34501f73473f70958a7b1ea
0a20a0f083e2b1b79942617fe3b4d78192e1d0f8ee9c1755fa1d6b026df5c977,-1,1,1,45.19822411,1534302903,Vote,1fd056fa37f2beed64aad4e96619d3fd4245f300cc1495987a6a6d92c16e6a0e
5a13387c4cb7dc9fd648a9a4b8ccd410ef0cd30ac56921ff5f880fb75fcca7cb,-1,1,1,45.19822411,1534150617,Vote,37fd4f5791d6dc3b715712ff7ccad7c632410f67f46255adc39c4ee96432ba73
1fd056fa37f2beed64aad4e96619d3fd4245f300cc1495987a6a6d92c16e6a0e,1,0,1,45.19822411,1533935692,Ticket,0a20a0f083e2b1b79942617fe3b4d78192e1d0f8ee9c1755fa1d6b026df5c977
33b7706e38764e137c532ff5e684b8aabd30d62329e05182d2a0d37b6ee587c5,1,0,1,45.19822411,1533935692,Ticket,290e7a7f5c89e8dff2708a213d36944bad1a69c3f122984fee98393cc9484a75
37fd4f5791d6dc3b715712ff7ccad7c632410f67f46255adc39c4ee96432ba73,1,0,1,45.19822411,1533935692,Ticket,5a13387c4cb7dc9fd648a9a4b8ccd410ef0cd30ac56921ff5f880fb75fcca7cb
a1d9221e0dea29981f32df77faf7634a5841a72ae81127f4d5cd14adf5f1cd5d,1,0,1,45.19822411,1533935692,Ticket,014865f63af15934cef9bc8bc7ffad46286c104b5fd151b23c2c9e6bb07fa160
a69c12e005897ec7549d2dd3544d3a8ce8a1ff69a34501f73473f70958a7b1ea,1,0,1,45.19822411,1533935692,Ticket,bc21a2182bbc1b39f3c8477f967c5f117859c98da555046b1f6966f5e79f5521
