tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098c3b34566c581083636e5c40f09ab1ea73a1a3fcf30274f6aafd8e0ecdf10e,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
098c3b34566c581083636e5c40f09ab1ea73a1a3fcf30274f6aafd8e0ecdf10e,-1,1,1,84.78348928,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
4baa5605bed1b15be55f6c1af68baadd5ce986b053f78426479adcac0fe937c8,-1,1,1,84.78348928,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
4baa5605bed1b15be55f6c1af68baadd5ce986b053f78426479adcac0fe937c8,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
5a6d65ab0c6bc2e4474b1da7c08abd2b00b5de915fcd94cf03161c6a529288f9,-1,1,1,84.78348928,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
5a6d65ab0c6bc2e4474b1da7c08abd2b00b5de915fcd94cf03161c6a529288f9,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
76763b1da6b9223d2e2f158deae48cc90c572f5825e1cc1437bb52860642af32,-1,1,1,84.78348928,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
76763b1da6b9223d2e2f158deae48cc90c572f5825e1cc1437bb52860642af32,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
a48ff52de9b86c8c1ff3be10bdce076ff462d03ba4aaf3da29be44153bbc3205,-1,1,1,84.78348928,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
a48ff52de9b86c8c1ff3be10bdce076ff462d03ba4aaf3da29be44153bbc3205,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
b9c08bc1580ff9bd588e0b6bf8cdf1099d9b7dcd59c2b504748a999e71425ad9,-1,1,1,84.78348928,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
b9c08bc1580ff9bd588e0b6bf8cdf1099d9b7dcd59c2b504748a999e71425ad9,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
cad53c4f8ee59e644e58a48d760ee76842e1dbdd87121b6244a079e23f27bc74,-1,0,1,0.05781451,1616575930,Ticket,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
