tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e92dca126830eabb96f17dd8289382e0f03456e5b8762872e6840e1bd5a347,-1,0,1,23.32708409,1659670867,Regular,6eeee5b9b66ab717047833464373efc77f6c0f16e9c14e8db38fd90725ef7c15
6eeee5b9b66ab717047833464373efc77f6c0f16e9c14e8db38fd90725ef7c15,1,3,1,23.32708409,1659630958,Vote,e8e92dca126830eabb96f17dd8289382e0f03456e5b8762872e6840e1bd5a347
1a4261d2dcd0da32d4408576005d324cdf5917ecedcba15e45b71267b04088a9,-1,22,1,23.34129071,1657466782,Regular,55164eff440bc92fdfb250249342c31a49577bcd689290e6e9c09f179bce2af9
55164eff440bc92fdfb250249342c31a49577bcd689290e6e9c09f179bce2af9,1,3,1,23.34129071,1657425780,Vote,1a4261d2dcd0da32d4408576005d324cdf5917ecedcba15e45b71267b04088a9
3249b6bdffbeb9c9ddbf5034779a1c9ec82f05a0b2ae565731f47702118ec83d,-1,1,1,22.72396875,1656385351,Ticket,c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481
3249b6bdffbeb9c9ddbf5034779a1c9ec82f05a0b2ae565731f47702118ec83d,-1,0,1,0.03462402,1656385351,Ticket,c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481
40472e3bbcad74be9b3757634c6857caddbe81be06e361f660a8e76fe9a35d4c,-1,0,1,0.03462402,1656385351,Ticket,c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481
40472e3bbcad74be9b3757634c6857caddbe81be06e361f660a8e76fe9a35d4c,-1,1,1,22.72396875,1656385351,Ticket,c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481
a9f3b0f0609fa25e185223211cee1fcd7b383903c14bdaf38f58391102754245,-1,0,1,0.03462402,1656385351,Ticket,c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481
a9f3b0f0609fa25e185223211cee1fcd7b383903c14bdaf38f58391102754245,-1,1,1,22.72396875,1656385351,Ticket,c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481
c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481,1,4,1,0.03462402,1656385337,Regular,a9f3b0f0609fa25e185223211cee1fcd7b383903c14bdaf38f58391102754245
c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481,1,1,1,22.72396875,1656385337,Regular,3249b6bdffbeb9c9ddbf5034779a1c9ec82f05a0b2ae565731f47702118ec83d
c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481,1,0,1,0.03462402,1656385337,Regular,3249b6bdffbeb9c9ddbf5034779a1c9ec82f05a0b2ae565731f47702118ec83d
c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481,1,2,1,0.03462402,1656385337,Regular,40472e3bbcad74be9b3757634c6857caddbe81be06e361f660a8e76fe9a35d4c
c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481,1,5,1,22.72396875,1656385337,Regular,a9f3b0f0609fa25e185223211cee1fcd7b383903c14bdaf38f58391102754245
c73ae14afe897d57afefa4ddf19bb7b14fc5601c8b387cd3a0de6025213cf481,1,3,1,22.72396875,1656385337,Regular,40472e3bbcad74be9b3757634c6857caddbe81be06e361f660a8e76fe9a35d4c
