tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,58,1,11.93747878,1616828066,Regular,2edd38dbccd87dea87c9aa8f147b51ac62b5d90e70688e33a5022ad1bc335b79
2edd38dbccd87dea87c9aa8f147b51ac62b5d90e70688e33a5022ad1bc335b79,1,3,1,11.93747878,1616705973,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,261,1,11.93747878,1616265843,Regular,3e4dfa795e0f195aa92616f43628d2e4cd01bc69b0090b16c9cc76c103c6dbed
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,171,1,11.96236234,1616265843,Regular,48e6538ce9723bfc444351af30c5e314f68e0202e4171cc59ec48c4c8749eddf
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,11,1,11.93747878,1616264936,Regular,6b5e6de41d2f1fd8f9b86bfb5ac51e64df5ba6a826c025a79fe7134a5df3c804
3e4dfa795e0f195aa92616f43628d2e4cd01bc69b0090b16c9cc76c103c6dbed,1,3,1,11.93747878,1615464617,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
6b5e6de41d2f1fd8f9b86bfb5ac51e64df5ba6a826c025a79fe7134a5df3c804,1,3,1,11.93747878,1615442343,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
48e6538ce9723bfc444351af30c5e314f68e0202e4171cc59ec48c4c8749eddf,1,3,1,11.96236234,1615334773,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,57,1,11.96236234,1615228989,Regular,a94b67c39f10323043ad7065eed7be839ecf7f943454a5f2071f0478e0e79635
a94b67c39f10323043ad7065eed7be839ecf7f943454a5f2071f0478e0e79635,1,3,1,11.96236234,1615215567,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a,-1,85,1,11.96236234,1614798032,Regular,5ede4d1576172be218a57b9ef39d0bfdbe2d3a6caef0a414a3ec6c013e52a578
5ede4d1576172be218a57b9ef39d0bfdbe2d3a6caef0a414a3ec6c013e52a578,1,3,1,11.96236234,1614730665,Vote,bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,60,1,11.96236234,1614620831,Regular,d7e1c3f3815233ec62ff32768c4a41b5e28057c94320333edd9abee919d9858e
d7e1c3f3815233ec62ff32768c4a41b5e28057c94320333edd9abee919d9858e,1,3,1,11.96236234,1614489160,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,343,1,11.96236234,1614438415,Regular,5c37bbbe7ebc8050fa9de9eac353b49fcbea5adcc727d1fd13c9ff8ee7194369
5c37bbbe7ebc8050fa9de9eac353b49fcbea5adcc727d1fd13c9ff8ee7194369,1,3,1,11.96236234,1614133701,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,2,1,11.96236234,1614065046,Regular,9fd4de9df450184e58a4fff551fb0689dff94bef3010fdbcef6b309960955c01
9fd4de9df450184e58a4fff551fb0689dff94bef3010fdbcef6b309960955c01,1,3,1,11.96236234,1613943875,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,43,1,11.96236234,1613829760,Regular,95480ecfae457a5efa26409b93cb52991b44966bb8365e2ef83bca914616546e
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,195,1,11.96236234,1613829434,Regular,2f640ad060a017b09a77f4ef79271edfb5e9a25ff78c7a02da9a2cfa1a45ed34
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,236,1,11.96236234,1613829434,Regular,edb53bfb3dafda85c30d213cb783a830b26c5316e60c6f6226243ea6e1ba7540
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,294,1,11.96236234,1613829434,Regular,9fb6c8b34558b07093f2719cb05a3a283abcfa8f3d19e17407122f1d949ba353
edb53bfb3dafda85c30d213cb783a830b26c5316e60c6f6226243ea6e1ba7540,1,3,1,11.96236234,1613803365,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
2f640ad060a017b09a77f4ef79271edfb5e9a25ff78c7a02da9a2cfa1a45ed34,1,3,1,11.96236234,1613577021,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
9fb6c8b34558b07093f2719cb05a3a283abcfa8f3d19e17407122f1d949ba353,1,3,1,11.96236234,1613574845,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
95480ecfae457a5efa26409b93cb52991b44966bb8365e2ef83bca914616546e,1,3,1,11.96236234,1613560683,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,70,1,11.96236234,1613478639,Regular,008618e0b626c8049ba5a956a76b131d95e269a1f959ed1f421483b281b49150
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,310,1,11.96236234,1613478639,Regular,809204d50679d90f9cb8e5c5cb5a88e26e8eb4b271c1f94b9b8e5b2ccf5e63a4
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,99,1,11.96236234,1613478639,Regular,bfb58a5dd8a3c5509a5df4666dc3dd9e7298fa44aedc5774aaaf540c98e48261
008618e0b626c8049ba5a956a76b131d95e269a1f959ed1f421483b281b49150,1,3,1,11.96236234,1613386578,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
bfb58a5dd8a3c5509a5df4666dc3dd9e7298fa44aedc5774aaaf540c98e48261,1,3,1,11.96236234,1613319384,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e,-1,15,1,11.96236234,1613224188,Regular,b7b14d18082e11fd1e394ff87f5c3a0c7e212cc6be8b6da9154734a71a0ee85c
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,45,1,11.96236234,1613203273,Regular,c465f89eaab67492655f8b2e3c2900b2a8021cff0220556f40c8cc2ea9fe09a3
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,33,1,11.96236234,1613203273,Regular,d444a59ac6fd46ad47e0cf032791dd5a378e397ba920ad893ee745503acb1d9a
809204d50679d90f9cb8e5c5cb5a88e26e8eb4b271c1f94b9b8e5b2ccf5e63a4,1,3,1,11.96236234,1613195204,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
b7b14d18082e11fd1e394ff87f5c3a0c7e212cc6be8b6da9154734a71a0ee85c,1,3,1,11.96236234,1613167190,Vote,12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e
d444a59ac6fd46ad47e0cf032791dd5a378e397ba920ad893ee745503acb1d9a,1,3,1,11.96236234,1613153540,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
c465f89eaab67492655f8b2e3c2900b2a8021cff0220556f40c8cc2ea9fe09a3,1,3,1,11.96236234,1613126173,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
d25767ad0f2f4b7aaa98c95ab919b641d3f7f90c7d357a8c82a9fc6dffb75b5e,-1,188,1,7.8670603,1613067234,Regular,5ec87d90d52c332268f63e8e11bd4dc1ce9bc000bd032c84337ae7b8dd76bad5
