tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f3a7a330d743ce1b0a9151e8a14cabd0028e8e1534dbfe4480e6f3799c12ad,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
02f3a7a330d743ce1b0a9151e8a14cabd0028e8e1534dbfe4480e6f3799c12ad,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
178b93c10d2d5db6911ccb02be87f86759d1890566eaae3922f9f5bbbb2a1f07,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
178b93c10d2d5db6911ccb02be87f86759d1890566eaae3922f9f5bbbb2a1f07,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
1f355d28e7408bfa794287b16e21e7efdc730a9341179f2f20fffe1332e2335c,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
1f355d28e7408bfa794287b16e21e7efdc730a9341179f2f20fffe1332e2335c,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
2944acc83dd0a89e3fa4e1af685f4929fa3ee7312d27c7e145adaaa592798da6,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
2944acc83dd0a89e3fa4e1af685f4929fa3ee7312d27c7e145adaaa592798da6,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
2ad39d50abb9cf9e1e247f31d897a5263d51dd8fbac1737a18ab3d3f0afa205c,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
2ad39d50abb9cf9e1e247f31d897a5263d51dd8fbac1737a18ab3d3f0afa205c,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
33fee00464d02021c1434b9d8df8a9a66e6269e9e64ff9685de00014e4680de0,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
33fee00464d02021c1434b9d8df8a9a66e6269e9e64ff9685de00014e4680de0,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
3746a68a6ef834ceffc4a1c91cdba12033b3fbc421f48efacd5327d646ff4724,-1,0,1,0.04123504,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
3746a68a6ef834ceffc4a1c91cdba12033b3fbc421f48efacd5327d646ff4724,-1,1,1,229.22115086,1642279736,Ticket,192c50d8ec220ee1fdd99a47790cfdd69f5303562977f1b96e48820d1ea746e2
