tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63bbc3a1a1733b6e4272424075aa300ea9e2c8492a0b04915941dacb4a2370c,-1,17,1,95.27378991,1537791939,Regular,b4d677a3ba6a29e013f7a3c1d50fb7a4a2800e33bc6cfbe069d98eed6e799c0c
b4d677a3ba6a29e013f7a3c1d50fb7a4a2800e33bc6cfbe069d98eed6e799c0c,1,2,1,95.27378991,1537710669,Vote,c63bbc3a1a1733b6e4272424075aa300ea9e2c8492a0b04915941dacb4a2370c
b53f90804b2b99c56a90df50e718b748a6c3b4e4008be036237589f5c28305a3,-1,4,1,95.27378991,1537438650,Regular,2d18caa332658533d43774711efc85ee10675f12f08b55265293f62bae366ad3
2d18caa332658533d43774711efc85ee10675f12f08b55265293f62bae366ad3,1,2,1,95.27378991,1537395763,Vote,b53f90804b2b99c56a90df50e718b748a6c3b4e4008be036237589f5c28305a3
574b38ffb45378e834f356266615fdd22350a133970e2f122699135fc5e7cbd6,-1,4,1,95.27378991,1537288111,Regular,d52ccfa54eb3495f6fda90d4b6c23a5d4c32278f6843ad93c0d78af4602d03df
d52ccfa54eb3495f6fda90d4b6c23a5d4c32278f6843ad93c0d78af4602d03df,1,2,1,95.27378991,1537247321,Vote,574b38ffb45378e834f356266615fdd22350a133970e2f122699135fc5e7cbd6
8bf81d56b35808f0bbc55531823e79135a1e9846ca4f8a86a8a735bc3cf2051b,-1,0,1,95.27378991,1537221453,Regular,4b646784b1ae3f8fe6800d5b1c8851763de8de7a95d0f541347bf3e521351621
4b646784b1ae3f8fe6800d5b1c8851763de8de7a95d0f541347bf3e521351621,1,2,1,95.27378991,1537179293,Vote,8bf81d56b35808f0bbc55531823e79135a1e9846ca4f8a86a8a735bc3cf2051b
dc2151e7996ec41feca53b5b71c1a178cc96b6498a081db4e61d80fe6f9c07e2,-1,8,1,95.27378991,1537008940,Regular,830978c7f2ce11236399cd2e52682b341688f8ce88a51a24d4fe6bbfbb5ade9c
1b4163ae8844bf65293a54584307100e3d4101cfd042e2484402221d2396f1da,-1,27,1,95.27378991,1537007426,Regular,0a9cae8fa18c56c0923a7bcd76acfdfecd1d61068228aa0771c00fca259c6391
