tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a961729a9e2ea47de790e12ada3b8cec9f0d52219a974a113385ec8da2573cae,-1,0,1,15.53651568,1598206727,Regular,ff8c01ab5a5fc61868332edccb297f0f394b69caaf3622ca88bf2147c18bde0d
ff8c01ab5a5fc61868332edccb297f0f394b69caaf3622ca88bf2147c18bde0d,1,3,1,15.53651568,1598173981,Vote,a961729a9e2ea47de790e12ada3b8cec9f0d52219a974a113385ec8da2573cae
9b1a99141c12183b1e37e3ae279d5acca00d4f0489c268acb949c6664e757387,-1,3,1,15.56750868,1597983746,Regular,f111a389c7fe1b8b7b5ad7aff2bd65ee5bce10e2056944bd5ecfc547c966fa3d
f111a389c7fe1b8b7b5ad7aff2bd65ee5bce10e2056944bd5ecfc547c966fa3d,1,3,1,15.56750868,1597916310,Vote,9b1a99141c12183b1e37e3ae279d5acca00d4f0489c268acb949c6664e757387
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,-1,8,1,15.56750868,1597826407,Regular,951ee272d3b71b46943f90d338d11424ce44ea213bb698fe4b5207941fde4b33
2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb,-1,17,1,15.56750868,1597810179,Regular,d617c34c2037290d4d2eba1af10865549e84a0b509127f77e4e23133a59848a3
951ee272d3b71b46943f90d338d11424ce44ea213bb698fe4b5207941fde4b33,1,3,1,15.56750868,1597764755,Vote,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,6,1,15.56750868,1597742728,Regular,66a94eaea9b0ead9d91bbc36f3721e152fc78bb49c1ed17b19eacacd1acfda6d
66a94eaea9b0ead9d91bbc36f3721e152fc78bb49c1ed17b19eacacd1acfda6d,1,3,1,15.56750868,1597701072,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
d617c34c2037290d4d2eba1af10865549e84a0b509127f77e4e23133a59848a3,1,3,1,15.56750868,1597594528,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,32,1,15.56750868,1597213395,Regular,781423ec529d11fe52b7cfd38e42d6ba2c75127ea5d4edfc5cd511c9b02bc7d0
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,30,1,15.56750868,1597213395,Regular,8c44a0daf1847ea77b4cc3ad413cbd8f9bf43c7453048cb8b0d9388e91c0f1ce
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,24,1,15.56750868,1597196407,Regular,d32288c0dd83df276e80b6fd7fdd137bc410a0ba76c55376d375a79832b21772
781423ec529d11fe52b7cfd38e42d6ba2c75127ea5d4edfc5cd511c9b02bc7d0,1,3,1,15.56750868,1597166540,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
8c44a0daf1847ea77b4cc3ad413cbd8f9bf43c7453048cb8b0d9388e91c0f1ce,1,3,1,15.56750868,1597155212,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,422,1,15.56750868,1597111863,Regular,2309e3c717e7de8ca844acde06dc5fa301bfc9143ec9a7ad9a8727c38a8711ab
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,23,1,15.56750868,1597111863,Regular,1e005c155955bad25131862121a9476f1536f8c41697e9d7b2a5ccd90a958fbc
d32288c0dd83df276e80b6fd7fdd137bc410a0ba76c55376d375a79832b21772,1,3,1,15.56750868,1597102829,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
1e005c155955bad25131862121a9476f1536f8c41697e9d7b2a5ccd90a958fbc,1,3,1,15.56750868,1596996853,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
2309e3c717e7de8ca844acde06dc5fa301bfc9143ec9a7ad9a8727c38a8711ab,1,3,1,15.56750868,1596720144,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
