tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7,-1,16,1,106.58606697,1564486212,Regular,7cc151dbc03664844c7ab8209543819b73a3949f0af9c72257a9fca648aeeea8
7cc151dbc03664844c7ab8209543819b73a3949f0af9c72257a9fca648aeeea8,1,3,1,106.58606697,1561180146,Vote,22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7
58af6f741f9ef04b488c060a3d788ed2ee1a3725dd55631d4117a464edb67aef,-1,88,1,106.63583725,1560768862,Regular,d70804f02240490b9b7b4acf3d099d1dcb1f784882005068030d03b829cd05eb
d70804f02240490b9b7b4acf3d099d1dcb1f784882005068030d03b829cd05eb,1,3,1,106.63583725,1559683839,Vote,58af6f741f9ef04b488c060a3d788ed2ee1a3725dd55631d4117a464edb67aef
8b4f2babc5921c921d9e481534c28dd6bfb746cce6755a6e1f154b8233eb2eb5,-1,5,1,106.63583725,1559101313,Regular,5fb7d39315e6a5db2ed2c5bf3ec6cd0f3092caffe052e71479a4b3439d5844ce
5fb7d39315e6a5db2ed2c5bf3ec6cd0f3092caffe052e71479a4b3439d5844ce,1,3,1,106.63583725,1558715767,Vote,8b4f2babc5921c921d9e481534c28dd6bfb746cce6755a6e1f154b8233eb2eb5
232d31f21f33b16fae6b8b14bc06241f6a92bc0cce28d518a8dcbbb30e284ae0,-1,20,1,106.68719172,1558541578,Regular,2dc0bb0ef80cd738cb8fa7b9ff919bf44543713c707b67e4e2e7576b022ffebd
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,90,1,106.68719172,1558512674,Regular,0205a430918e7415cafcd2941ef5d0203eb04be55ba020adba1dfe05b4e40013
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,145,1,106.68719172,1558512674,Regular,27d5df9f00763b525ae50fb67a188eb6dc3f07d499169fba940da92dda697b21
0205a430918e7415cafcd2941ef5d0203eb04be55ba020adba1dfe05b4e40013,1,3,1,106.68719172,1558464103,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
27d5df9f00763b525ae50fb67a188eb6dc3f07d499169fba940da92dda697b21,1,3,1,106.68719172,1558214213,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
2dc0bb0ef80cd738cb8fa7b9ff919bf44543713c707b67e4e2e7576b022ffebd,1,3,1,106.68719172,1557821194,Vote,232d31f21f33b16fae6b8b14bc06241f6a92bc0cce28d518a8dcbbb30e284ae0
