tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,157,1,49.21394593,1592474138,Regular,f0672a0226737e05b75155a9e9b91ac361c4f64f7ed78f993cd2fb7614df3580
f0672a0226737e05b75155a9e9b91ac361c4f64f7ed78f993cd2fb7614df3580,1,1,1,49.21394593,1589875698,Revocation,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,150,1,49.39239332,1588041462,Regular,f33dfe14c9dabc74658ad1e04c4a9f4bc72941af01a3d7bc6d9a32f054dd57f0
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,139,1,50.39266013,1588037722,Regular,f928bb6c19e522d5308cf37bccca628e131ca140d2030ea15dc201c5103119e2
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,87,1,50.39266013,1588035843,Regular,b52dfec2bae47d1f23f11bf6b7ac7052991c0b15f9c876bb2d89dbdd37ea6bdc
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,68,1,49.39239332,1587757766,Regular,64ee46791599a50c3349161e1e2ea7d3f3f9ef18d7bf5700ac8f8331f2225bb4
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,102,1,49.39239332,1587736412,Regular,f799f963be05c79c84381c9a5849bfaa56d8cc466b6fbaa6c20bb184347254b3
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,83,1,49.39239332,1587421858,Regular,63566e590582a4c4b8696b261283ce86dedd26047ac7f70170e24a58172a91aa
aef00f62f5505f559809c383442330a71c24493ec519eb3ae8e2f7d108c9232e,-1,9,1,49.3560335,1587338197,Regular,d888857004b1f939e22e54bc3d312b37446f4367605e843891a8c3b6da5add2b
d888857004b1f939e22e54bc3d312b37446f4367605e843891a8c3b6da5add2b,1,3,1,49.3560335,1587288886,Vote,aef00f62f5505f559809c383442330a71c24493ec519eb3ae8e2f7d108c9232e
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,183,1,49.3560335,1586522145,Regular,dc1232e28d4bf28efe1724ad8e8b7138a65ee1c10dfcf8a7d111d1d5c95c7983
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,154,1,50.39266013,1586020478,Regular,3385e57171cf17147463f7f39dbb2601027633d4b93c1f54e543d0c5ebfccc5e
