tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02db6d2d01473f9c6c0a8b9285c275126c2b2272a7cb179d74b655eacf71a78f,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
02db6d2d01473f9c6c0a8b9285c275126c2b2272a7cb179d74b655eacf71a78f,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
23a5b96806aa2c6dbb9c6e15d82b04e9f1e6891fa40721fee388ab5cf72461bf,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
23a5b96806aa2c6dbb9c6e15d82b04e9f1e6891fa40721fee388ab5cf72461bf,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
3ea4e056eb4c30199137066ba6185b513a83796c767739220be2977958fe3ab1,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
3ea4e056eb4c30199137066ba6185b513a83796c767739220be2977958fe3ab1,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
42d661db9d1a492fcea37da48f03d6b369a0e52f9e99d23fac7d3e75edf61c84,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
42d661db9d1a492fcea37da48f03d6b369a0e52f9e99d23fac7d3e75edf61c84,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
451c89d7c30ac7f83512e488331d6fd5f0367c23d77db2829a422d55415cea3a,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
451c89d7c30ac7f83512e488331d6fd5f0367c23d77db2829a422d55415cea3a,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
61d6a4c48806f26bb1587f27bc3761566badb353658eebd8e5aa1351c83ad971,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
61d6a4c48806f26bb1587f27bc3761566badb353658eebd8e5aa1351c83ad971,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
827dc1f2a9b399e1dd59c1ed2a269aac236f9ffb3c25ff652b5b927e9354795c,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
827dc1f2a9b399e1dd59c1ed2a269aac236f9ffb3c25ff652b5b927e9354795c,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
9413437de8f20c5eec6215274d87223eaa980b3510dae9dc107829d87d1fde72,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
9413437de8f20c5eec6215274d87223eaa980b3510dae9dc107829d87d1fde72,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
9ed77aa25963d582daac15bb497f861f0788c2672777a20d90e2c44498dd8c95,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
9ed77aa25963d582daac15bb497f861f0788c2672777a20d90e2c44498dd8c95,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
b7458db3bb977c18b5f3d519fc725f137929fd30365a4b16f0456ab46929a4a5,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
b7458db3bb977c18b5f3d519fc725f137929fd30365a4b16f0456ab46929a4a5,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
b8a1c958721448aca1e1ec614f31890d1eae50ae38fd4069716cd57abe86acca,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
