tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db,-1,17,1,30.42119979,1578676537,Regular,4ac349ae0ed773abee8992e964f115a07fed1cc259a0edeaea852d1b54d5cfa1
4ac349ae0ed773abee8992e964f115a07fed1cc259a0edeaea852d1b54d5cfa1,1,3,1,30.42119979,1577913078,Vote,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
65680bb242bbf1d678d761375b9097bd9dcacb48a886a4135262ad4a8e7a3f29,-1,10,1,30.42119979,1577619873,Regular,ba86d1e1714425e995b314704cd4f8bb5888d2bf0256503e3e67bd0865a5d39a
ba86d1e1714425e995b314704cd4f8bb5888d2bf0256503e3e67bd0865a5d39a,1,3,1,30.42119979,1577211877,Vote,65680bb242bbf1d678d761375b9097bd9dcacb48a886a4135262ad4a8e7a3f29
eb16b42f7d5962d2ce754c3c0246c5d9ccd8336fd1659adcaf4f2ca53ccf04f7,-1,10,1,30.42119978,1577165984,Regular,48cdd532769caa8fdeaa402ac794404c293c1a7b6dbf85db14cb596559dbcfbc
48cdd532769caa8fdeaa402ac794404c293c1a7b6dbf85db14cb596559dbcfbc,1,3,1,30.42119978,1576931280,Vote,eb16b42f7d5962d2ce754c3c0246c5d9ccd8336fd1659adcaf4f2ca53ccf04f7
d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911,-1,16,1,30.42119979,1576556013,Regular,771441f7fa88c26ec111a61a10d68df32dd53b665e084977c32c31c107a098fb
9f1202afa8352b088104918f91eb11c83e7d77b02349b20f714a6d618c7e3db0,-1,3,1,45.96567184,1576554782,Regular,422b31ce73196cb54cb8092026f25365205d4ba5bb742e42980f3ee507bbd8f9
4f8fda24eb6cad063dff7679f1c82fe18c524855fd368856880a266def5737f6,-1,23,1,30.42119979,1576533149,Regular,8b1706fc16dd7e0a570cdf1f07cb9bcc27235010b5488513af30b49f7bf403d6
8b326cf75727958a8314f2c251a57601ce68f27a66afde44ecd945ab95f74f65,-1,6,1,30.42119979,1576515583,Regular,6d9e5287d4004fcc46fb0144599a2904d6f74cd6a8ef1ae32202683b6009a787
9dcaad911ea4ab7e6ec68f044aa09f780f242c654764666d89224db8e05c18fa,-1,24,1,30.42119979,1576512615,Regular,6160d665e4a88cff8d47c31a2767b3d93765be98f08360e6707f588aab42fd70
7e32b4752dcbb93a8b900d9f3d84501a6aa7adc3f1ef4086a94043da7dc990a0,-1,7,1,30.42119979,1576509797,Regular,e320f74470485f473aaabf16bc8b159e2ce9da817c94b504c6068e4cdf50c067
a100ad56bd7abab837e650ca1dbbec3cd583acd7b8072111cecd0b9b1420cc8b,-1,4,1,30.42119978,1576494364,Regular,95d77e6978fb815b45c91cee4ed5e7bef590f8bc0925b98a956959cfd1fafa20
79330e65eeb7d0bbbf3d3122273d583696b6e83e8715bb8743ec6bd63b06a171,-1,34,1,30.42119978,1576493930,Regular,b727809dac931cb05833f7efdfb5061b265c43c5b7b506cfdc6e6612c4255f1c
95d77e6978fb815b45c91cee4ed5e7bef590f8bc0925b98a956959cfd1fafa20,1,3,1,30.42119978,1576425345,Vote,a100ad56bd7abab837e650ca1dbbec3cd583acd7b8072111cecd0b9b1420cc8b
6160d665e4a88cff8d47c31a2767b3d93765be98f08360e6707f588aab42fd70,1,3,1,30.42119979,1576347086,Vote,9dcaad911ea4ab7e6ec68f044aa09f780f242c654764666d89224db8e05c18fa
771441f7fa88c26ec111a61a10d68df32dd53b665e084977c32c31c107a098fb,1,3,1,30.42119979,1576345460,Vote,d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911
b727809dac931cb05833f7efdfb5061b265c43c5b7b506cfdc6e6612c4255f1c,1,3,1,30.42119978,1576169770,Vote,79330e65eeb7d0bbbf3d3122273d583696b6e83e8715bb8743ec6bd63b06a171
e320f74470485f473aaabf16bc8b159e2ce9da817c94b504c6068e4cdf50c067,1,3,1,30.42119979,1576132960,Vote,7e32b4752dcbb93a8b900d9f3d84501a6aa7adc3f1ef4086a94043da7dc990a0
8b1706fc16dd7e0a570cdf1f07cb9bcc27235010b5488513af30b49f7bf403d6,1,3,1,30.42119979,1576040808,Vote,4f8fda24eb6cad063dff7679f1c82fe18c524855fd368856880a266def5737f6
6d9e5287d4004fcc46fb0144599a2904d6f74cd6a8ef1ae32202683b6009a787,1,3,1,30.42119979,1575979081,Vote,8b326cf75727958a8314f2c251a57601ce68f27a66afde44ecd945ab95f74f65
422b31ce73196cb54cb8092026f25365205d4ba5bb742e42980f3ee507bbd8f9,1,40,1,45.96567184,1575603221,Regular,9f1202afa8352b088104918f91eb11c83e7d77b02349b20f714a6d618c7e3db0
