tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b52b8fdad680e6aace2021a605fd5ae77e60ba26b9f10bcc32f581ae93847c4,-1,3,1,241.08849578,1558565090,Regular,61143c5d8a5750ea3c0cecd94c3a6227551ed220a57d2742fe1e702dab0f5bb5
61143c5d8a5750ea3c0cecd94c3a6227551ed220a57d2742fe1e702dab0f5bb5,1,2,1,241.08849578,1558527408,Vote,9b52b8fdad680e6aace2021a605fd5ae77e60ba26b9f10bcc32f581ae93847c4
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,-1,5,1,239.4215915,1558396497,Regular,34bede1513c7a683362e69846c5a7c937ca449f3ffa5cb992326cd7748160976
34bede1513c7a683362e69846c5a7c937ca449f3ffa5cb992326cd7748160976,1,0,1,239.4215915,1557870892,Revocation,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
de371836d96db5e314a74579c0653bace1347fa640e330af7db0fdde804aae4b,-1,3,1,241.08849578,1557297672,Regular,3461ce5b3e0d2b59aa4fbdec6500cf603e15fa7ce3f5b9e9c506c0515a144ad7
3461ce5b3e0d2b59aa4fbdec6500cf603e15fa7ce3f5b9e9c506c0515a144ad7,1,2,1,241.08849578,1557256049,Vote,de371836d96db5e314a74579c0653bace1347fa640e330af7db0fdde804aae4b
c65f3a616b8f9d7b7a60f0d4c2650b8a0626173cf1e60ae30d7fae5931b26ed5,-1,2,1,241.08849578,1556976089,Regular,0f559a1524fe15b84ee0bf38314bb252b23569d40e1366da70260af5a70e02cb
0f559a1524fe15b84ee0bf38314bb252b23569d40e1366da70260af5a70e02cb,1,2,1,241.08849578,1556934857,Vote,c65f3a616b8f9d7b7a60f0d4c2650b8a0626173cf1e60ae30d7fae5931b26ed5
c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6,-1,10,1,241.08849578,1556636332,Regular,82f9b7e6d5b08bdcb1c251f9b833f0d798732ed67cc7ea79b32c456a294f98f9
eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2,-1,28,1,241.08849578,1556564323,Regular,39848da58840cd64655976f4535c3675648392b8a3dc1d250c87a07c8798f06c
82f9b7e6d5b08bdcb1c251f9b833f0d798732ed67cc7ea79b32c456a294f98f9,1,2,1,241.08849578,1556449280,Vote,c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6
39848da58840cd64655976f4535c3675648392b8a3dc1d250c87a07c8798f06c,1,2,1,241.08849578,1556294360,Vote,eb919bfcae4b9e2a60f8138ab6e5c3537e561aad33f3e6e80f4dac90461ab5e2
cff85cedd04891df0b475b15ef275021488a08b49bece4377b34e7d6d0458ae7,-1,6,1,241.14154634,1555999953,Regular,6c864849386acbf6d05f7d956af6b25c74e18364596b5bef3c658e2e87feba99
6c864849386acbf6d05f7d956af6b25c74e18364596b5bef3c658e2e87feba99,1,2,1,241.14154634,1555957191,Vote,cff85cedd04891df0b475b15ef275021488a08b49bece4377b34e7d6d0458ae7
131df35ee839561362d6c311b18fd338285463950edb71d9c653fa859b72a4dd,-1,0,1,239.422215,1555924084,Ticket,c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c
21f7d10bade5add16d14fa9ddc45bc8157a7a3d93b14eec8f8e2d7c7d2a8835e,-1,0,1,239.422215,1555924084,Ticket,c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c
37acff12151930a0c682ab92d8dee738a5eff252eb4b4c8d80305eee6ebb48fd,-1,0,1,239.422215,1555924084,Ticket,c25cfdc867aadf3e41c6609c86e5cb001553448b63000ae19755c744a5ac332c
