tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c681acd8bd3c73c29dfd8e224ce7d4fc307dff19292dbb07b46bfc1d0ff1c8c,-1,1,1,192.69058114,1560996962,Regular,0786695c61f17d6ab9aa13335c70971ec4a6b988859b19316d76bbd56b1e3f4c
0786695c61f17d6ab9aa13335c70971ec4a6b988859b19316d76bbd56b1e3f4c,1,2,1,192.69058114,1560955171,Vote,2c681acd8bd3c73c29dfd8e224ce7d4fc307dff19292dbb07b46bfc1d0ff1c8c
8ad09bc901f67fd75206c74e55c24992004a835e1e8caac92fa34838f8643c44,-1,1,1,192.69058114,1560905562,Regular,ca646ac8ea08c18b5e5a7cc875641836c5accd2da3dd0da7a17804020efb4c45
ca646ac8ea08c18b5e5a7cc875641836c5accd2da3dd0da7a17804020efb4c45,1,2,1,192.69058114,1560877448,Vote,8ad09bc901f67fd75206c74e55c24992004a835e1e8caac92fa34838f8643c44
c5808e1084daeaed1a9f32f04808eae9b032fcfb7290b52ef4c00cb43fa62ea4,-1,4,1,192.69058114,1560562062,Regular,fd3ab5021b37ac5fbd02c18e0f29c4e12b33a1e4bbbf75f4dd38b74f1a53eef5
5b8f496abdc9e34b07921af7d427228355ca6581e0f2aa185947257aac6781d2,-1,2,1,192.69058114,1560535313,Regular,5359dc81e25a30ac1a031d6a4a6d73e4785bc1383487534c64a9e538657e353c
fd3ab5021b37ac5fbd02c18e0f29c4e12b33a1e4bbbf75f4dd38b74f1a53eef5,1,2,1,192.69058114,1560529808,Vote,c5808e1084daeaed1a9f32f04808eae9b032fcfb7290b52ef4c00cb43fa62ea4
5359dc81e25a30ac1a031d6a4a6d73e4785bc1383487534c64a9e538657e353c,1,2,1,192.69058114,1560496612,Vote,5b8f496abdc9e34b07921af7d427228355ca6581e0f2aa185947257aac6781d2
63ee41f304ac6ca08ae2b06223f88924ee27bb291a5f5d68add6d19ad9e3624e,-1,8,1,192.69058114,1560393614,Regular,a267ae7d9af46469e765a766e7b4ee7babd3c173cd7ca359da16178cffafadd2
47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4,-1,21,1,192.69058114,1560388684,Regular,5d2bab52c11604ede0fbd1ab37a6c574a1079a5cb484d452945e5dbc0682dbb9
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,-1,7,1,192.69058114,1560378543,Regular,de37e038fdbf610a69afc15af12517eb8c4925d637f6b72137928b8dd628e033
5d2bab52c11604ede0fbd1ab37a6c574a1079a5cb484d452945e5dbc0682dbb9,1,2,1,192.69058114,1560318274,Vote,47de02f6728e63d9ff10bdd1b24708f5e37116c3a99d703bfea4e6560d4160c4
de37e038fdbf610a69afc15af12517eb8c4925d637f6b72137928b8dd628e033,1,2,1,192.69058114,1560270148,Vote,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
a267ae7d9af46469e765a766e7b4ee7babd3c173cd7ca359da16178cffafadd2,1,2,1,192.69058114,1560195349,Vote,63ee41f304ac6ca08ae2b06223f88924ee27bb291a5f5d68add6d19ad9e3624e
0c14a792215b2de8fd5f96a0596512604385cd71b478530223f7c22d19332b64,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
339a02c2b4109b3401c02a18fe207cf409b31d5f737a8e5f66d662a4bb71a7d4,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
3c52a5a4d41bf9375ac2040d92f5da1a8bfef888b200c6d0bc4cba9c74e523a2,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
5f2b59896870e110af34c908d20734ee2877e9fdfb0e08a5aa1d48ee50f4383b,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
60848479c97ddc134cb60d43710daf2ebcb7a80913ab540815ff3c616a14d16f,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
989d5bb62bc45bbe6595c248bf99d27f6a55d4400312a03fa03402a712f3d43d,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
a8fde1da7ae6a078f44d8e6c8f223f1765bd2c97c1b5a455b84da1364d516453,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
b086520d76e6c3f128331bcf778f3ecd2f8c4eb582b2313275e8d54de29a48f8,-1,0,1,191.07584272,1559966103,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
0bd5d894455803e804707b55e8eb5432fbe8a84e950c0e694083998fa8d7de66,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
0ccb9bbed4d68178454b811351d0a246090cc0334b4722e2c9da7ad1e6332a84,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
90fd591739798e24a68a8b6642bdc47067e329fb012dc45022b6854a80ffe81e,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
954754cd94e9b5a58fc38c81de189d0807caf7525eb0fdd93bf42303625b2c23,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
9912465fa3777f504ba087d6deb59a747debfafe3b40ad59cafd8f439b8d7d43,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
a171fe719578cefa1edb35a64915c8c251345f89c59e618ee6816e658d7bdb6c,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
a62b6cba84e4c268d6ca1ea91fc2e41750d469097519b80c2c93a1b446c9ca0b,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
a85d65240a2c9bf297c23158bb91c91a9004044f30033df6c849dd8d5eea31bf,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
abbe65ce19a164552e416f7253fbaa7b17ba687aac9f24ed84043cb7dca0e348,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
dde50d03cf94b135bf520188079e04b192838abc89e6ace1ca372d8a276435e3,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
e1e333a1e63d66765ef37e813d89acd16a09040bee5ffda496f2584ed0c10135,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
