tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ae7ca82462b6ea11ed3fabfef8ae7e3136fdf47d272bf73ba199f389ab4b6c,-1,2,1,22.87370039,1609850305,Regular,5f8ce0ce6afda2aa2ba0f4913fa33cb1b6975f28ca77a662dc37f954010a7dfe
a59d07aad3582cccdd65dd171d61097f5ee610db48ba67a6bd47caf8ace69ca3,-1,7,1,22.87370039,1609770689,Regular,f44799817daf51e7e2ade0b78be52595a44116029b7fe1212ef6aa00fe554bb4
f5deded2380fd7e815fda04e0feaecf53a60334135146fd7af0f4c48d3bb78df,-1,6,1,22.87370039,1609160779,Regular,107bad381a3c1b64210fa513f5ef0062e1e1920adcb103cf8ffd45c2076fd014
107bad381a3c1b64210fa513f5ef0062e1e1920adcb103cf8ffd45c2076fd014,1,3,1,22.87370039,1608401694,Vote,f5deded2380fd7e815fda04e0feaecf53a60334135146fd7af0f4c48d3bb78df
5f8ce0ce6afda2aa2ba0f4913fa33cb1b6975f28ca77a662dc37f954010a7dfe,1,3,1,22.87370039,1608378667,Vote,06ae7ca82462b6ea11ed3fabfef8ae7e3136fdf47d272bf73ba199f389ab4b6c
f44799817daf51e7e2ade0b78be52595a44116029b7fe1212ef6aa00fe554bb4,1,3,1,22.87370039,1608296336,Vote,a59d07aad3582cccdd65dd171d61097f5ee610db48ba67a6bd47caf8ace69ca3
361010e1637de26e17623cbe94a49fd78ba950173db6b5e18892f2a759d11dbb,-1,9,1,22.90109505,1607938300,Regular,72af4aead5536d7cb7e47196a8c296ebb3a292b6fc08c42b700f4d409571c54c
1c9b060a23666ae4e1d74e60d5fdb03f8b30128b7ff006b485b1f1a08da67141,-1,4,1,22.90109505,1607517132,Regular,99a0cc94782b6f8e314e83ccc5ae75e2d975fe28e27991a1570fff7259c225f4
72af4aead5536d7cb7e47196a8c296ebb3a292b6fc08c42b700f4d409571c54c,1,3,1,22.90109505,1607514187,Vote,361010e1637de26e17623cbe94a49fd78ba950173db6b5e18892f2a759d11dbb
4f68301382cfeb3866ac21007332599d49f6695245c2b63cc99542057cc7c78f,-1,2,1,22.90109505,1607509292,Regular,2c84f2cc54331de30f809277c97591a376c3535cf3551b481a28e3f78d1d63a4
