tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04dcadad34bb7e159ae7572ad4573bf35712acb6c5cbfae5ae55270bc6431f46,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
04dcadad34bb7e159ae7572ad4573bf35712acb6c5cbfae5ae55270bc6431f46,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
10c6e557beee15027b5919ff4d20131574e38543315bd3f3251129ab1fec99ce,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
10c6e557beee15027b5919ff4d20131574e38543315bd3f3251129ab1fec99ce,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
18d3b02770186af54b098b9f242071e18fd0b8e3d0c538d803e4554564a52fea,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
18d3b02770186af54b098b9f242071e18fd0b8e3d0c538d803e4554564a52fea,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
2e0b9df0b3b3cf2842cc82abe2881324ce1a0d5a1248ab9ac8829aece021ff8c,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
2e0b9df0b3b3cf2842cc82abe2881324ce1a0d5a1248ab9ac8829aece021ff8c,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
3377f5e298eefd4e80b0b90ced102f61dbc468bdbe9e7612022483519c7159f5,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
3377f5e298eefd4e80b0b90ced102f61dbc468bdbe9e7612022483519c7159f5,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
37cdb8de49915e311a3d70a9753a730794ade09d1a433dddf41dcdedeb6e3c70,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
37cdb8de49915e311a3d70a9753a730794ade09d1a433dddf41dcdedeb6e3c70,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
417f719546f14916e8eec37420e219ae4977565caf272f473b24574814386bad,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
417f719546f14916e8eec37420e219ae4977565caf272f473b24574814386bad,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
45e5e449fed913ab24fad43923ace4ed2be72e8397b22f9fc29581b1f2a7fe3f,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
45e5e449fed913ab24fad43923ace4ed2be72e8397b22f9fc29581b1f2a7fe3f,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
48ce045e1beb29bc2b34e16a2c66a9a8049464a55a3c7627ac000bbc6f757a38,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
48ce045e1beb29bc2b34e16a2c66a9a8049464a55a3c7627ac000bbc6f757a38,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
625106a417c0f6e68645caba285ff6b0549a93b6409e533ff7689f8094baf311,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
625106a417c0f6e68645caba285ff6b0549a93b6409e533ff7689f8094baf311,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
8e5f3069e8d27db121b96f72962386c11984f9575be4c62f9d69fedbe7c8f970,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
8e5f3069e8d27db121b96f72962386c11984f9575be4c62f9d69fedbe7c8f970,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
94f6ec3a6c2e39e07ca5e6dd97b9a9c2ac004b5d1f1601c26ff9e6852608b48c,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
94f6ec3a6c2e39e07ca5e6dd97b9a9c2ac004b5d1f1601c26ff9e6852608b48c,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
961fae1fd92d6ba076598741c4ccdd86c32f0a567926e77e6ca7497a0bea82d9,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
961fae1fd92d6ba076598741c4ccdd86c32f0a567926e77e6ca7497a0bea82d9,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
a0db72d46944d8728d755ec3147a6c3e3f599f5cb2384285d3aa497f77b27ed9,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
a0db72d46944d8728d755ec3147a6c3e3f599f5cb2384285d3aa497f77b27ed9,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
c95b130ce5d946e3aa45c9c02f43df1e0d9b39d9764d99c83a3911ab1d0bd7be,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
c95b130ce5d946e3aa45c9c02f43df1e0d9b39d9764d99c83a3911ab1d0bd7be,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
db5bdf8effff72f609aa55f417b2014e07dc93f2d143ff9338af07bf7b76bfc8,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
db5bdf8effff72f609aa55f417b2014e07dc93f2d143ff9338af07bf7b76bfc8,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
e5afae5a5abce6412d6aa56f4f6c515346767960c59ce818e5f22ae093b4c4b1,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
e5afae5a5abce6412d6aa56f4f6c515346767960c59ce818e5f22ae093b4c4b1,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
e867ea047c51fb120de4fa8c5583724fd0d7842e3ac599c0a522975b5d5806a5,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
e867ea047c51fb120de4fa8c5583724fd0d7842e3ac599c0a522975b5d5806a5,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
eaacecde693b1801010d5421b4bb4f053dfeafda479baa9cae672cf58b22f798,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
eaacecde693b1801010d5421b4bb4f053dfeafda479baa9cae672cf58b22f798,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
ef1929abf22d7c6687bb86c184b8690377dd0b09979ae4045649d292616982f7,-1,0,1,0.0451573,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
ef1929abf22d7c6687bb86c184b8690377dd0b09979ae4045649d292616982f7,-1,1,1,108.90609114,1635507954,Ticket,a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,8,1,0.0451573,1635507862,Regular,18d3b02770186af54b098b9f242071e18fd0b8e3d0c538d803e4554564a52fea
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,21,1,108.90609114,1635507862,Regular,8e5f3069e8d27db121b96f72962386c11984f9575be4c62f9d69fedbe7c8f970
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,20,1,0.0451573,1635507862,Regular,8e5f3069e8d27db121b96f72962386c11984f9575be4c62f9d69fedbe7c8f970
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,27,1,108.90609114,1635507862,Regular,ef1929abf22d7c6687bb86c184b8690377dd0b09979ae4045649d292616982f7
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,26,1,0.0451573,1635507862,Regular,ef1929abf22d7c6687bb86c184b8690377dd0b09979ae4045649d292616982f7
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,37,1,108.90609114,1635507862,Regular,e5afae5a5abce6412d6aa56f4f6c515346767960c59ce818e5f22ae093b4c4b1
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,36,1,0.0451573,1635507862,Regular,e5afae5a5abce6412d6aa56f4f6c515346767960c59ce818e5f22ae093b4c4b1
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,15,1,108.90609114,1635507862,Regular,10c6e557beee15027b5919ff4d20131574e38543315bd3f3251129ab1fec99ce
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,2,1,0.0451573,1635507862,Regular,c95b130ce5d946e3aa45c9c02f43df1e0d9b39d9764d99c83a3911ab1d0bd7be
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,3,1,108.90609114,1635507862,Regular,c95b130ce5d946e3aa45c9c02f43df1e0d9b39d9764d99c83a3911ab1d0bd7be
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,14,1,0.0451573,1635507862,Regular,10c6e557beee15027b5919ff4d20131574e38543315bd3f3251129ab1fec99ce
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,5,1,108.90609114,1635507862,Regular,04dcadad34bb7e159ae7572ad4573bf35712acb6c5cbfae5ae55270bc6431f46
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,4,1,0.0451573,1635507862,Regular,04dcadad34bb7e159ae7572ad4573bf35712acb6c5cbfae5ae55270bc6431f46
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,25,1,108.90609114,1635507862,Regular,eaacecde693b1801010d5421b4bb4f053dfeafda479baa9cae672cf58b22f798
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,24,1,0.0451573,1635507862,Regular,eaacecde693b1801010d5421b4bb4f053dfeafda479baa9cae672cf58b22f798
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,35,1,108.90609114,1635507862,Regular,417f719546f14916e8eec37420e219ae4977565caf272f473b24574814386bad
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,34,1,0.0451573,1635507862,Regular,417f719546f14916e8eec37420e219ae4977565caf272f473b24574814386bad
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,19,1,108.90609114,1635507862,Regular,961fae1fd92d6ba076598741c4ccdd86c32f0a567926e77e6ca7497a0bea82d9
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,18,1,0.0451573,1635507862,Regular,961fae1fd92d6ba076598741c4ccdd86c32f0a567926e77e6ca7497a0bea82d9
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,33,1,108.90609114,1635507862,Regular,94f6ec3a6c2e39e07ca5e6dd97b9a9c2ac004b5d1f1601c26ff9e6852608b48c
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,32,1,0.0451573,1635507862,Regular,94f6ec3a6c2e39e07ca5e6dd97b9a9c2ac004b5d1f1601c26ff9e6852608b48c
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,11,1,108.90609114,1635507862,Regular,db5bdf8effff72f609aa55f417b2014e07dc93f2d143ff9338af07bf7b76bfc8
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,10,1,0.0451573,1635507862,Regular,db5bdf8effff72f609aa55f417b2014e07dc93f2d143ff9338af07bf7b76bfc8
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,31,1,108.90609114,1635507862,Regular,e867ea047c51fb120de4fa8c5583724fd0d7842e3ac599c0a522975b5d5806a5
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,30,1,0.0451573,1635507862,Regular,e867ea047c51fb120de4fa8c5583724fd0d7842e3ac599c0a522975b5d5806a5
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,29,1,108.90609114,1635507862,Regular,a0db72d46944d8728d755ec3147a6c3e3f599f5cb2384285d3aa497f77b27ed9
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,28,1,0.0451573,1635507862,Regular,a0db72d46944d8728d755ec3147a6c3e3f599f5cb2384285d3aa497f77b27ed9
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,17,1,108.90609114,1635507862,Regular,625106a417c0f6e68645caba285ff6b0549a93b6409e533ff7689f8094baf311
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,16,1,0.0451573,1635507862,Regular,625106a417c0f6e68645caba285ff6b0549a93b6409e533ff7689f8094baf311
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,39,1,108.90609114,1635507862,Regular,37cdb8de49915e311a3d70a9753a730794ade09d1a433dddf41dcdedeb6e3c70
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,38,1,0.0451573,1635507862,Regular,37cdb8de49915e311a3d70a9753a730794ade09d1a433dddf41dcdedeb6e3c70
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,0,1,0.0451573,1635507862,Regular,3377f5e298eefd4e80b0b90ced102f61dbc468bdbe9e7612022483519c7159f5
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,9,1,108.90609114,1635507862,Regular,18d3b02770186af54b098b9f242071e18fd0b8e3d0c538d803e4554564a52fea
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,1,1,108.90609114,1635507862,Regular,3377f5e298eefd4e80b0b90ced102f61dbc468bdbe9e7612022483519c7159f5
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,6,1,0.0451573,1635507862,Regular,48ce045e1beb29bc2b34e16a2c66a9a8049464a55a3c7627ac000bbc6f757a38
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,7,1,108.90609114,1635507862,Regular,48ce045e1beb29bc2b34e16a2c66a9a8049464a55a3c7627ac000bbc6f757a38
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,12,1,0.0451573,1635507862,Regular,2e0b9df0b3b3cf2842cc82abe2881324ce1a0d5a1248ab9ac8829aece021ff8c
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,13,1,108.90609114,1635507862,Regular,2e0b9df0b3b3cf2842cc82abe2881324ce1a0d5a1248ab9ac8829aece021ff8c
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,22,1,0.0451573,1635507862,Regular,45e5e449fed913ab24fad43923ace4ed2be72e8397b22f9fc29581b1f2a7fe3f
a129572f7d96f7ff6d3067a34572aed4e5a3788f0f904c974ef615626a00cce3,1,23,1,108.90609114,1635507862,Regular,45e5e449fed913ab24fad43923ace4ed2be72e8397b22f9fc29581b1f2a7fe3f
