tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bac933e18d7569cb57a9b134436756026dd68b530b0d347c890f219648cf5d3,-1,1,1,288.18639499,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
0bac933e18d7569cb57a9b134436756026dd68b530b0d347c890f219648cf5d3,-1,0,1,0.1192844,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
17e98aedc51dbbc71a8b217c37eb7a351e2aa2f3b0733ae40e85d5bf24532a31,-1,1,1,288.18639499,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
17e98aedc51dbbc71a8b217c37eb7a351e2aa2f3b0733ae40e85d5bf24532a31,-1,0,1,0.1192844,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
249db3ed47641e38688cc1b188b4c1b2b0ba12114fd3a164cafa63a706b0e5b1,-1,1,1,288.18639499,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
249db3ed47641e38688cc1b188b4c1b2b0ba12114fd3a164cafa63a706b0e5b1,-1,0,1,0.1192844,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
2f33350acf9505bbf396280975e1e2694d1d1c2ca7a36e7854c99ed950ebdf99,-1,0,1,0.1192844,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
2f33350acf9505bbf396280975e1e2694d1d1c2ca7a36e7854c99ed950ebdf99,-1,1,1,288.18639499,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
5932f5dc8e6b7e19852856c49ac35265e5bdd8fe58a41a36982ed1322051e0dc,-1,0,1,0.1192844,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
5932f5dc8e6b7e19852856c49ac35265e5bdd8fe58a41a36982ed1322051e0dc,-1,1,1,288.18639499,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
5b30025ae3643e3928fb56a69e8d256cf531f280e66267f7e560094c799119d5,-1,1,1,288.18639499,1560442934,Ticket,d8c0be9ef1a094cefd879babfd3e6a96a72d6431fc00db051068780d8b0b1270
