tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11,-1,0,1,79.87312588,1555917328,Regular,4eabf47b743aa94bd71217bf80156d03484aa30661b3522151a9221b83c39376
4eabf47b743aa94bd71217bf80156d03484aa30661b3522151a9221b83c39376,1,2,1,79.87312588,1555888971,Vote,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04,-1,14,1,79.87312588,1554515122,Regular,c5b4de96d87e8ee3022d5cb79ea816dddbeaf9e8710c8f2d01efa886b2f7bad4
c5b4de96d87e8ee3022d5cb79ea816dddbeaf9e8710c8f2d01efa886b2f7bad4,1,2,1,79.87312588,1554396686,Vote,de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04
64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4,-1,27,1,79.92786504,1553651451,Regular,6801ae30ff986146186b50aff3b6f0e293c2cef31f3160af532e0e84c567fcad
6801ae30ff986146186b50aff3b6f0e293c2cef31f3160af532e0e84c567fcad,1,2,1,79.92786504,1553105485,Vote,64e136f9f858c01c762d950605ee80f5b44d39ba190ca4c7e0b06e93ab14f7e4
559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0,-1,3,1,79.92786504,1552773963,Regular,3c901bb1cec6ae0a83bebfd4444c97dc359462d1cfaa277069c059e436752eba
3c901bb1cec6ae0a83bebfd4444c97dc359462d1cfaa277069c059e436752eba,1,2,1,79.92786504,1552580670,Vote,559d95403455811dc48744809cc41e0060ce6220c5c9e24f146a715e30ba23a0
0067653dcbf6421148d3853a9bc4c6506042df568c8d9f8ab68ca56ccefeeca7,-1,3,1,79.92786504,1552233730,Regular,00195f0e0ff0a168214c1d3367cc99f3a1ce7914557dd3a75faf3ef746db3e42
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,29,1,79.92786504,1552211228,Regular,b00ab24c90d96b9b2d407c3fc5e743fcf2a540be6ce2136bc5fc589fed62c5e8
00195f0e0ff0a168214c1d3367cc99f3a1ce7914557dd3a75faf3ef746db3e42,1,2,1,79.92786504,1552204778,Vote,0067653dcbf6421148d3853a9bc4c6506042df568c8d9f8ab68ca56ccefeeca7
0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4,-1,42,1,79.92786504,1552138421,Regular,c2e09e4f1dc2c4edbd6acdde251c52f7764dcc625baa405eb8309821fe277d4c
b00ab24c90d96b9b2d407c3fc5e743fcf2a540be6ce2136bc5fc589fed62c5e8,1,2,1,79.92786504,1552090276,Vote,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
c2e09e4f1dc2c4edbd6acdde251c52f7764dcc625baa405eb8309821fe277d4c,1,2,1,79.92786504,1551732013,Vote,0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4
0861e2232b9b0652a37c7a6258cf6fb174abe6c703ed87aa350ae98d904019fb,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
360ecd3d1209d9ad98057757316a06d6301864279a2b180a8f4ba5659758a924,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
448cdcebbc6530dcfad649e89fa17e6e4d70702321c4a40bc122d2f63ca498e8,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
8115815b57daca1d9c2dd090a11a7ab9a3a8d543adc9f05c3c92acffb039bebc,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
9a98515f14569dfddc358e6a38ed943b320f8b0ecdaf651398a96f500466f90e,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
