tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778,-1,18,1,53.91541709,1586021695,Regular,2841019ee78101566466f46eda348c96eab226f93660fcd702b78a13c63612ab
711285d4368378e3af9be92fa6e99a29985403bca9f771b428020e601e7c09e1,-1,6,1,53.91541709,1582863608,Regular,af9a5921c6b44bf70bf1cc80bef8fb3ce168ca6456e25ed60c91e30f18e8f9e7
2841019ee78101566466f46eda348c96eab226f93660fcd702b78a13c63612ab,1,3,1,53.91541709,1582855174,Vote,a7c07a0754df200d21473a5f2e5d9c26fd04de1f7abfd737d34d1d9a28416778
af9a5921c6b44bf70bf1cc80bef8fb3ce168ca6456e25ed60c91e30f18e8f9e7,1,3,1,53.91541709,1582263729,Vote,711285d4368378e3af9be92fa6e99a29985403bca9f771b428020e601e7c09e1
7729a7e46d91b3236826489d3fb0b9a558c10a0b8c24efa2a8cdbbd0d99b1a91,-1,7,1,53.95413016,1582149057,Regular,250db2b0685c9e448d72ce82212206fd637ee6e7e876d45e8581b3dee540a0ee
aeaf002ccad99dc9b20eb901ee4e6950edff9c3065335a3ab97a95b5bbc8ce0d,-1,4,1,53.95413015,1581143815,Regular,12c10337a4de26e6bbf8e2300e5bf31ae2faafc5e9ee52eb33e53635b458f187
9268602740b638f0f29b934e357c5cab134d79a50da97296ad05e9eb32ac116c,-1,5,1,53.95413015,1581023236,Regular,9cbc56f4476e58e6f85090e95a2f601744feb2a84e5cc847f8baaf67b1d2572b
12c10337a4de26e6bbf8e2300e5bf31ae2faafc5e9ee52eb33e53635b458f187,1,3,1,53.95413015,1580647831,Vote,aeaf002ccad99dc9b20eb901ee4e6950edff9c3065335a3ab97a95b5bbc8ce0d
9cbc56f4476e58e6f85090e95a2f601744feb2a84e5cc847f8baaf67b1d2572b,1,3,1,53.95413015,1580460399,Vote,9268602740b638f0f29b934e357c5cab134d79a50da97296ad05e9eb32ac116c
250db2b0685c9e448d72ce82212206fd637ee6e7e876d45e8581b3dee540a0ee,1,3,1,53.95413016,1580457897,Vote,7729a7e46d91b3236826489d3fb0b9a558c10a0b8c24efa2a8cdbbd0d99b1a91
80e4c10d90196fcfa00fb1df3d0af983b612c0d6bad8ec2813eb30bcab1f7a79,-1,7,1,53.95413015,1579350381,Regular,4fcfa546cb93505abaa7137e7d102120e85c23687f31f152df371e6bab504cc4
969cb0292eab695943648338dadde0101aa63106f8554b983078db305a1d50ae,-1,3,1,53.95413015,1579335403,Regular,dada76b4b5c7405c75cdaeeb3f028d9e75da5ac82dad5b5b1a50f6a846498c90
c1f5a150dce774cdcc25d628fa2b2e0d03e36f7132dd0034d481c87fca413b9e,-1,11,1,53.95413016,1579310722,Regular,fc2f7a94696ff8b720674d8bd3f3ab1c444e7646d4af4278fdc936906cb3972e
dada76b4b5c7405c75cdaeeb3f028d9e75da5ac82dad5b5b1a50f6a846498c90,1,3,1,53.95413015,1579287320,Vote,969cb0292eab695943648338dadde0101aa63106f8554b983078db305a1d50ae
4fcfa546cb93505abaa7137e7d102120e85c23687f31f152df371e6bab504cc4,1,3,1,53.95413015,1579268178,Vote,80e4c10d90196fcfa00fb1df3d0af983b612c0d6bad8ec2813eb30bcab1f7a79
fc2f7a94696ff8b720674d8bd3f3ab1c444e7646d4af4278fdc936906cb3972e,1,3,1,53.95413016,1579232183,Vote,c1f5a150dce774cdcc25d628fa2b2e0d03e36f7132dd0034d481c87fca413b9e
