tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cc98d3ae6c154a38ceb17ab37bca78e4450b82c508cdb1e32c12213c7141dc,-1,1,1,264.32197828,1558152799,Vote,11207be33b940bb018367eba70d724fa5bf06ac88b6ce65bb5835326704c0885
8804efce3be8a1e6405ce4d395231baf5b278f7de6100fd37e6f65111329ed13,-1,1,1,264.32197828,1555895288,Vote,6a65d8233170f04e0ef1fa37036dec111718e79fd1c839dd1e2af75ab908afd2
8a9302ce233ad29eaf5951f5bb5ad12ed918796a5ca081e237fef937a746adf7,-1,1,1,264.32197828,1555810222,Vote,0e6e68b177d482c19bbd2d58b267f968b0cded182c026f6b71233fc64abab630
c3ec736a992ca0e4eb92e552ab7c215e55a9b617dd2ec280a2d0dbb0cd6dd86d,-1,1,1,264.32197828,1555639951,Vote,6df18ab64ab35c863924521d6a18464ebc844594c1910926bfa9477251fde44a
f1096477b58b95d700c6ef3d2d5432f4c77b4eb00cbcf2cc832ee3f52b2e5725,-1,1,1,264.32197828,1555507382,Vote,cbee0808d9b3b44b1f7b6426dd7a005a560cb75e0e4fb8a485da31dbf16c72f7
a9df9c9c99d62c476f1463d6e9e8bd16e8d66ca392ada42709da407f4daf9b43,-1,1,1,264.32197828,1555088040,Vote,499d86b78a5a38dbdad46fd3d0767253166a20c046a43019ce4d3f21dca05bd6
367d7bedc2a5c5d655c84dbda027622e887022c1c7ab3cac7748d0bdee90a218,-1,1,1,264.32197828,1554997378,Vote,35ad77d68b8bc8ec2210a21a2247cc934c44a85483527264b76c12c6766ac406
e01967d8d433ba326c2c817ae1ba638fbda6a6f3c68037e09c6f9e3fc3b2ff85,-1,1,1,264.32197828,1554753080,Vote,985ef4c067c0951e3fbb6783666be35708207fc1256ec775ae1b5fe73edc4dd2
c42d9038f7001ebd5462ddc40319c455d94612f40b34a1ec4106411cdef6f59b,-1,1,1,264.32197828,1554482481,Vote,006a9bc5dc47d0c8aaa35949dc86ebb3907cc59d67657f949f46c424e96040f2
006a9bc5dc47d0c8aaa35949dc86ebb3907cc59d67657f949f46c424e96040f2,1,0,1,264.32197828,1554358982,Ticket,c42d9038f7001ebd5462ddc40319c455d94612f40b34a1ec4106411cdef6f59b
0e6e68b177d482c19bbd2d58b267f968b0cded182c026f6b71233fc64abab630,1,0,1,264.32197828,1554358982,Ticket,8a9302ce233ad29eaf5951f5bb5ad12ed918796a5ca081e237fef937a746adf7
11207be33b940bb018367eba70d724fa5bf06ac88b6ce65bb5835326704c0885,1,0,1,264.32197828,1554358982,Ticket,27cc98d3ae6c154a38ceb17ab37bca78e4450b82c508cdb1e32c12213c7141dc
35ad77d68b8bc8ec2210a21a2247cc934c44a85483527264b76c12c6766ac406,1,0,1,264.32197828,1554358982,Ticket,367d7bedc2a5c5d655c84dbda027622e887022c1c7ab3cac7748d0bdee90a218
499d86b78a5a38dbdad46fd3d0767253166a20c046a43019ce4d3f21dca05bd6,1,0,1,264.32197828,1554358982,Ticket,a9df9c9c99d62c476f1463d6e9e8bd16e8d66ca392ada42709da407f4daf9b43
6a65d8233170f04e0ef1fa37036dec111718e79fd1c839dd1e2af75ab908afd2,1,0,1,264.32197828,1554358982,Ticket,8804efce3be8a1e6405ce4d395231baf5b278f7de6100fd37e6f65111329ed13
6df18ab64ab35c863924521d6a18464ebc844594c1910926bfa9477251fde44a,1,0,1,264.32197828,1554358982,Ticket,c3ec736a992ca0e4eb92e552ab7c215e55a9b617dd2ec280a2d0dbb0cd6dd86d
985ef4c067c0951e3fbb6783666be35708207fc1256ec775ae1b5fe73edc4dd2,1,0,1,264.32197828,1554358982,Ticket,e01967d8d433ba326c2c817ae1ba638fbda6a6f3c68037e09c6f9e3fc3b2ff85
cbee0808d9b3b44b1f7b6426dd7a005a560cb75e0e4fb8a485da31dbf16c72f7,1,0,1,264.32197828,1554358982,Ticket,f1096477b58b95d700c6ef3d2d5432f4c77b4eb00cbcf2cc832ee3f52b2e5725
