tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,29,1,248.01745245,1597420704,Regular,7c397959ea960ca86880c1ce5f07a4fd8933f260839c62d49f08a17f6b63e8ae
5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e,-1,24,1,248.01745245,1571241782,Regular,1d46e5329b2df6bf009fc03588a5895ed9be3a9844f165460c8b0446826d7639
7c397959ea960ca86880c1ce5f07a4fd8933f260839c62d49f08a17f6b63e8ae,1,2,1,248.01745245,1571176566,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
1d46e5329b2df6bf009fc03588a5895ed9be3a9844f165460c8b0446826d7639,1,2,1,248.01745245,1571065850,Vote,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378,-1,8,1,248.06141077,1569059378,Regular,4ea959e1c68eb17e615088358ea8525ad57f2e6f2156357306f4ccf842c43dee
a00207911b043bf4f996c2065ebfac416a580717b95482a1e8ef84e19911061c,-1,14,1,248.06141077,1569053942,Regular,4e43a1be95cbbf7f7666ebe44e24f5d4dd0e9bbe16ac342a500c6a28802ddfe2
e5de5126e4672a5dc4f0069299ee073df519420e592ee40d234252624a3bcb6f,-1,17,1,248.06141077,1569028101,Regular,66630f6310d6dbda32057e2751a12027c2a625982dd2e5f56d37f3a6cfd35d6b
4ea959e1c68eb17e615088358ea8525ad57f2e6f2156357306f4ccf842c43dee,1,2,1,248.06141077,1568894903,Vote,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
4e43a1be95cbbf7f7666ebe44e24f5d4dd0e9bbe16ac342a500c6a28802ddfe2,1,2,1,248.06141077,1568829038,Vote,a00207911b043bf4f996c2065ebfac416a580717b95482a1e8ef84e19911061c
66630f6310d6dbda32057e2751a12027c2a625982dd2e5f56d37f3a6cfd35d6b,1,2,1,248.06141077,1568694531,Vote,e5de5126e4672a5dc4f0069299ee073df519420e592ee40d234252624a3bcb6f
5ef77bda822ec3faed07c61d1bc8aec53a27a1e80e219582d65f96dca9c078a7,-1,0,1,248.06141077,1568496153,Regular,edb3368bc4fbb9a788a46aafa29b76fef06ad999ce8c1fe75d012beaf75f3118
edb3368bc4fbb9a788a46aafa29b76fef06ad999ce8c1fe75d012beaf75f3118,1,2,1,248.06141077,1568450208,Vote,5ef77bda822ec3faed07c61d1bc8aec53a27a1e80e219582d65f96dca9c078a7
6f8b4ac81f252f864c420f475287890f7580d71f8f356da0f075d165291330fb,-1,0,1,4.50570418,1567751612,Regular,d7fab32f37eaa2e9130f6857d7deff94de4c4e00c6159c621eaa7e0bf861d82c
d7fab32f37eaa2e9130f6857d7deff94de4c4e00c6159c621eaa7e0bf861d82c,1,20,1,4.50570418,1567751387,Regular,6f8b4ac81f252f864c420f475287890f7580d71f8f356da0f075d165291330fb
