tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d042ec7d91dff96d970c8df0a178b91df472c4493dcc0ce5227aacf459c1c2b1,-1,1,1,61.99973461,1540374965,Vote,33aa2213a5089695c2121a8784efac1a809cc44fac4c8eb90a228e6975a221f2
7d8178d1f097f154c165ddf48d4a3ca1f7533bb1e6d6bd17878359a09648fbdd,-1,1,1,61.99973461,1538037101,Vote,9b346946bb65a9909724bb0c2f3f47074e66fb243d5fc5d129168fbc9cf66d70
1f530e24bac2fa2a430d221698b33981e09f31f5a52ff6ae285bc37f3a7b66af,-1,1,1,61.99973461,1537900581,Vote,f71b8708645def99f582f187a56ef54ecd241b3c99c7be8cdb69e59254c368c1
bb1810f7f9c364245552d7a85a6f24e936aafa866d28a336cddb3abd5eec5022,-1,1,1,61.99973461,1537532220,Vote,ce9837ee286cd81b5bfe6394efc1679f91437d28d9be9d40ff6591c5535ab1ff
3d9d5fb668d10391e00deed3d8fea714ba2dbd165121316b82530f9897b7c6bd,-1,1,1,61.99973461,1537520969,Vote,178cf456aafa8a1b7a67bd7d8bf048a5be999531e3792c505cc1d791be17dbc1
ef51c833707699a3821ed4fb091c0384eb41ae599665fa0e0d1c05317e6a5c00,-1,1,1,61.99973461,1537407847,Vote,d76f40ed5fb3f4abab098bc5ecfb636e95eb90ae2f89c5e18f10e89a7e67587b
f486cf41bdc9b310c58ef7cbe636409798dfcb085e53cb65b37cf505280bd173,-1,1,1,61.99973461,1537241987,Vote,8c14e8fd6ed73cc40c8c8abdf91016de95ec025d85e511c8386ea3f68dca3f3c
2891a61469ca0262706bbf09df43bc681c9fbef27877e1fe0f5ce98799fec86f,-1,1,1,61.99973461,1537016658,Vote,c1a2220b9e721446004cd3f9e93994d3b0b4346c4eb8de8e714dc1dceb6c402e
bfc00f24571916f72b1a9841443b0a23d781297a10d5c89b0c9f3a62ebdc8905,-1,1,1,61.99973461,1536817958,Vote,989d7c3d1625977ede0183b658938288f57b1ada8b3acd6f36cf9a2e8a864537
4777d91d339c3b0f7dac56373876a59553cfe710fd04253e11478f855c6aca0f,-1,1,1,61.99973461,1536806649,Vote,e1aeabbccba79093afd20c4aabf05d693ac2db93c8758251f923c375ad4dcb3f
c77d45750960c7a8de24415e28140928a479fcf1ae3c0142f25faaa8c48b11e8,-1,1,1,61.99973461,1536715083,Vote,4eca240bd842adbed6271ced02de8c743200dd053ed5808530c79c22e266e768
ecacd0a28f34aaada80fdeb93a442ecf3c6a4f013272bf5b3dcf19375ab82226,-1,1,1,61.99973461,1536645104,Vote,7895ce9361161990d933208afcb003543468dfecb2d51da8054927096146553a
b661ce54cfde21715dca932c8c9456b6c021079c0d4241aad9ed1bb34c5ee47a,-1,1,1,61.99973461,1536504402,Vote,d3ab5e90e0e49f29c11cbe65fffcb691e0fba25ec1a3f8f3d79d8f0eb6d7551f
8a133bf84fb2e715a7a18e3135838a9a4b2a0040e6021bc33a3a9f87d5cdf99e,-1,1,1,61.99973461,1536493714,Vote,13a733ce8682f90d93634bb2577b1929d5271696349989924f5369e23d3ef965
b83da3056e86a341842d4e0d4ee66604017aed63acbc6c4ea65160b121eec5a8,-1,1,1,61.99973461,1536401175,Vote,f3fe0a533b2b0693bbd39ff6e74038f4cf3854cfb9724d34f757f00874adf67a
13a733ce8682f90d93634bb2577b1929d5271696349989924f5369e23d3ef965,1,0,1,61.99973461,1536334677,Ticket,8a133bf84fb2e715a7a18e3135838a9a4b2a0040e6021bc33a3a9f87d5cdf99e
178cf456aafa8a1b7a67bd7d8bf048a5be999531e3792c505cc1d791be17dbc1,1,0,1,61.99973461,1536334677,Ticket,3d9d5fb668d10391e00deed3d8fea714ba2dbd165121316b82530f9897b7c6bd
33aa2213a5089695c2121a8784efac1a809cc44fac4c8eb90a228e6975a221f2,1,0,1,61.99973461,1536334677,Ticket,d042ec7d91dff96d970c8df0a178b91df472c4493dcc0ce5227aacf459c1c2b1
4eca240bd842adbed6271ced02de8c743200dd053ed5808530c79c22e266e768,1,0,1,61.99973461,1536334677,Ticket,c77d45750960c7a8de24415e28140928a479fcf1ae3c0142f25faaa8c48b11e8
7895ce9361161990d933208afcb003543468dfecb2d51da8054927096146553a,1,0,1,61.99973461,1536334677,Ticket,ecacd0a28f34aaada80fdeb93a442ecf3c6a4f013272bf5b3dcf19375ab82226
8c14e8fd6ed73cc40c8c8abdf91016de95ec025d85e511c8386ea3f68dca3f3c,1,0,1,61.99973461,1536334677,Ticket,f486cf41bdc9b310c58ef7cbe636409798dfcb085e53cb65b37cf505280bd173
989d7c3d1625977ede0183b658938288f57b1ada8b3acd6f36cf9a2e8a864537,1,0,1,61.99973461,1536334677,Ticket,bfc00f24571916f72b1a9841443b0a23d781297a10d5c89b0c9f3a62ebdc8905
9b346946bb65a9909724bb0c2f3f47074e66fb243d5fc5d129168fbc9cf66d70,1,0,1,61.99973461,1536334677,Ticket,7d8178d1f097f154c165ddf48d4a3ca1f7533bb1e6d6bd17878359a09648fbdd
c1a2220b9e721446004cd3f9e93994d3b0b4346c4eb8de8e714dc1dceb6c402e,1,0,1,61.99973461,1536334677,Ticket,2891a61469ca0262706bbf09df43bc681c9fbef27877e1fe0f5ce98799fec86f
ce9837ee286cd81b5bfe6394efc1679f91437d28d9be9d40ff6591c5535ab1ff,1,0,1,61.99973461,1536334677,Ticket,bb1810f7f9c364245552d7a85a6f24e936aafa866d28a336cddb3abd5eec5022
