tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0119705a6de923a59a0403696b1537e910166c37ed52bcf583562e6cf8b9c4b3,-1,0,1,0.02938231,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
0119705a6de923a59a0403696b1537e910166c37ed52bcf583562e6cf8b9c4b3,-1,1,1,14.16244326,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
21be77aa690e5954b35cf215b444dc44e2c441a551fcd9b1d375c26beee14f5c,-1,1,1,14.16244326,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
21be77aa690e5954b35cf215b444dc44e2c441a551fcd9b1d375c26beee14f5c,-1,0,1,0.02938231,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
3b00fc2f58645c644c913acefab478127f8ea206e1373a8e260d3901ad5d4953,-1,1,1,14.16244326,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
3b00fc2f58645c644c913acefab478127f8ea206e1373a8e260d3901ad5d4953,-1,0,1,0.02938231,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
3b3355cd877853e82b91efaf7e0ad242e11ed25a4ab9e5949d6151ad0261d9a1,-1,1,1,14.16244326,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
3b3355cd877853e82b91efaf7e0ad242e11ed25a4ab9e5949d6151ad0261d9a1,-1,0,1,0.02938231,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
54a26074f588c61227f2a9ec338c9da14cad50e9d7b0d71a87690fffb9521c3f,-1,0,1,0.02938231,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
54a26074f588c61227f2a9ec338c9da14cad50e9d7b0d71a87690fffb9521c3f,-1,1,1,14.16244326,1668544047,Ticket,591f6c76cdb48f51703711a1e578a9c61c41aa9cc55599e0f5f795ccde69f0c7
