tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,89,1,13.58331936,1616618566,Regular,fcba9aade8e033375863e17507e73d4f4f23f2b5fbef8fe64d2705bcfa5534f1
fcba9aade8e033375863e17507e73d4f4f23f2b5fbef8fe64d2705bcfa5534f1,1,3,1,13.58331936,1616287564,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,84,1,13.58331937,1616175150,Regular,7688fafa0446a942828615ace5992a47be96e3456bfb9fe9d454921747ac28ad
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,95,1,13.60821803,1615694391,Regular,c9de3fde7c9b22db1196b80243e37ba04f6cd480af2809fb22b1db60d80afabd
7688fafa0446a942828615ace5992a47be96e3456bfb9fe9d454921747ac28ad,1,3,1,13.58331937,1615677214,Vote,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
3236ca0da2ba74b1f55090ac750f8f84accd08d6d96df90e862bbb88b35dd520,-1,28,1,13.58331936,1615507341,Regular,86fc6f573bbfcfca6a33d037e91847fde89f499a11f3d78cb615ed27c2ee493f
86fc6f573bbfcfca6a33d037e91847fde89f499a11f3d78cb615ed27c2ee493f,1,3,1,13.58331936,1615445710,Vote,3236ca0da2ba74b1f55090ac750f8f84accd08d6d96df90e862bbb88b35dd520
c9de3fde7c9b22db1196b80243e37ba04f6cd480af2809fb22b1db60d80afabd,1,3,1,13.60821803,1615400696,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7,-1,23,1,13.60821803,1614807740,Regular,cfad9e993d9e2225bc6691aee6d83d1c60d99d58f1555cd7ef246f5ed9fb604b
cfad9e993d9e2225bc6691aee6d83d1c60d99d58f1555cd7ef246f5ed9fb604b,1,3,1,13.60821803,1614700514,Vote,cafa2aa8ae6dbf24d143d04b9e88333b00a085b63825d96e7ef78755dbf5b2b7
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,30,1,13.60821803,1613919315,Regular,073c265b4f6e205b43e46eb66d58b5abb5d4da68dfd7dcfb5cac6f66e9d41c39
073c265b4f6e205b43e46eb66d58b5abb5d4da68dfd7dcfb5cac6f66e9d41c39,1,3,1,13.60821803,1613876156,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
96d2591b03072a82fbe492cea504b41e3f4947aa210f836ec1f0ebeb4299c043,-1,66,1,13.60821803,1613824475,Regular,a56756eefb454505d89499a786fc8370a41f7a47419c378a04899031de96c83e
a56756eefb454505d89499a786fc8370a41f7a47419c378a04899031de96c83e,1,3,1,13.60821803,1613568118,Vote,96d2591b03072a82fbe492cea504b41e3f4947aa210f836ec1f0ebeb4299c043
a2718654f45fa6435ec49539a79940273568e0eca09eb1df6003debb1ddbfacd,-1,11,1,10.2832077,1613257666,Regular,362d32b6c498bbb386cd865150709d150048963b3f275a9a03185c919edc7ed2
362d32b6c498bbb386cd865150709d150048963b3f275a9a03185c919edc7ed2,1,40,1,10.2832077,1613255100,Regular,a2718654f45fa6435ec49539a79940273568e0eca09eb1df6003debb1ddbfacd
