tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22d171b44aa804b0c15c72fd3bf160ea4b543df330d7dd0e4528ddb5fdbd652,-1,99,1,99.09724742,1643866685,Regular,d6fa1e72ab832b9cb7ee95b3b5234f7858f18e9c8cf61b6ec28a6bce075095cf
b22d171b44aa804b0c15c72fd3bf160ea4b543df330d7dd0e4528ddb5fdbd652,-1,121,1,99.09724742,1643866685,Regular,e7ca76e2e0f14ba7035faa935b44af127821333b01933babe8ded3059ff9c7d1
39cb39cf2c1071a6b80f996726c60992fd93c854da0384006ad61ce0962d5c31,-1,476,1,99.09724742,1643861692,Regular,50d9edb9c698e2c7263842ffb7c83e8c0ab7f5ef3a26c4ce3916c594630bb5c3
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,219,1,99.09724742,1643854252,Regular,0414ca23ad89f527eec010a7162fe17d9ca7a16d2d7f1cf571ff52e71cb3fc57
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,111,1,99.09724742,1643854252,Regular,da7e371b046465921ff0f6fd1794272b70356f398b6c030f6bec72e1507e3f4a
b15e136208b7af36ab1532eb6f53e319ea84c83647e678e23b44c2f5ffd4bb7d,-1,292,1,99.09724742,1643854054,Regular,df6e5c469c24394fcd95d44fbc18bc8885ef054dfb3c765e9a971b8298ffe22e
50d9edb9c698e2c7263842ffb7c83e8c0ab7f5ef3a26c4ce3916c594630bb5c3,1,3,1,99.09724742,1643392954,Vote,39cb39cf2c1071a6b80f996726c60992fd93c854da0384006ad61ce0962d5c31
df6e5c469c24394fcd95d44fbc18bc8885ef054dfb3c765e9a971b8298ffe22e,1,3,1,99.09724742,1643226207,Vote,b15e136208b7af36ab1532eb6f53e319ea84c83647e678e23b44c2f5ffd4bb7d
0414ca23ad89f527eec010a7162fe17d9ca7a16d2d7f1cf571ff52e71cb3fc57,1,3,1,99.09724742,1643128929,Vote,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
da7e371b046465921ff0f6fd1794272b70356f398b6c030f6bec72e1507e3f4a,1,3,1,99.09724742,1642920262,Vote,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
e7ca76e2e0f14ba7035faa935b44af127821333b01933babe8ded3059ff9c7d1,1,3,1,99.09724742,1642668782,Vote,b22d171b44aa804b0c15c72fd3bf160ea4b543df330d7dd0e4528ddb5fdbd652
86fdfd9bd5f396b731352b1f3eebb19b9c3591c51e1004649499dc0efa61fe66,-1,43,1,99.09724742,1642435283,Regular,53a693cf6d4e31e907eaef0f0c6a0be0ac66eb16a77c70ec904e7c2a64e6a34f
d6fa1e72ab832b9cb7ee95b3b5234f7858f18e9c8cf61b6ec28a6bce075095cf,1,3,1,99.09724742,1642385712,Vote,b22d171b44aa804b0c15c72fd3bf160ea4b543df330d7dd0e4528ddb5fdbd652
53a693cf6d4e31e907eaef0f0c6a0be0ac66eb16a77c70ec904e7c2a64e6a34f,1,3,1,99.09724742,1642376422,Vote,86fdfd9bd5f396b731352b1f3eebb19b9c3591c51e1004649499dc0efa61fe66
f679131a0df5f0ce95ff463fb417379241a7ab24a53aad0a8fc1f2e0b7a9e4e9,-1,53,1,99.11495739,1642045815,Regular,d5d6fb679dbe5bf313fd8b6d2696a928a4ac17de21bfd4aa2f919635f5d1b7c5
d5d6fb679dbe5bf313fd8b6d2696a928a4ac17de21bfd4aa2f919635f5d1b7c5,1,3,1,99.11495739,1641988326,Vote,f679131a0df5f0ce95ff463fb417379241a7ab24a53aad0a8fc1f2e0b7a9e4e9
