tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105d8815472cc1b7d61049e68ab890a277198e727dbb7739973887113212b64c,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
344053cdede67d879f7b3bd717a51944ca4b4abea9b0d6fb211f2a34be8f1c47,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
64f86cad0735c8e413bfe3b57126167eb6367022bb4ccf72b5cdaf9ef0924b73,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
79acab0d27316da743802949cc5e4ce8a897d31ed48faac26f69a539cfea078f,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
80767d2dfd85358e011c319bde8aa7c145197627c9daf65fd4da5abdb05bcacc,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
9c5914d7fac6c56cc1b60a7757a1d4730fefef94c261bb0bd6494768ec646da2,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
b8c959492fe20572ff25509c20af02a4bdf9f518be63b3876b51f0c45e6a4057,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
d5432b47934649e8569cf916e9bf7275b6ce239a7b4c7d69d840b218a1cf9250,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
dc125cb4e1babe1c3d5d595a5abf03ba6f3a21f0ea793cbfd0e4ab704e603f66,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
e1943dd747aa9a8d0a56b437b4d950c5e77018e8ecb66146371785b7612a6ba1,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
e568648059a31f2fe274641a6e03f7278908e47cf87679bbba346b526b2473fa,-1,0,1,295.48430532,1558420419,Ticket,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,5,1,295.48430532,1558420291,Regular,e1943dd747aa9a8d0a56b437b4d950c5e77018e8ecb66146371785b7612a6ba1
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,7,1,295.48430532,1558420291,Regular,105d8815472cc1b7d61049e68ab890a277198e727dbb7739973887113212b64c
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,4,1,295.48430532,1558420291,Regular,b8c959492fe20572ff25509c20af02a4bdf9f518be63b3876b51f0c45e6a4057
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,2,1,295.48430532,1558420291,Regular,344053cdede67d879f7b3bd717a51944ca4b4abea9b0d6fb211f2a34be8f1c47
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,9,1,295.48430532,1558420291,Regular,dc125cb4e1babe1c3d5d595a5abf03ba6f3a21f0ea793cbfd0e4ab704e603f66
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,10,1,295.48430532,1558420291,Regular,9c5914d7fac6c56cc1b60a7757a1d4730fefef94c261bb0bd6494768ec646da2
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,1,1,295.48430532,1558420291,Regular,d5432b47934649e8569cf916e9bf7275b6ce239a7b4c7d69d840b218a1cf9250
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,0,1,295.48430532,1558420291,Regular,79acab0d27316da743802949cc5e4ce8a897d31ed48faac26f69a539cfea078f
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,6,1,295.48430532,1558420291,Regular,64f86cad0735c8e413bfe3b57126167eb6367022bb4ccf72b5cdaf9ef0924b73
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,3,1,295.48430532,1558420291,Regular,e568648059a31f2fe274641a6e03f7278908e47cf87679bbba346b526b2473fa
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,1,8,1,295.48430532,1558420291,Regular,80767d2dfd85358e011c319bde8aa7c145197627c9daf65fd4da5abdb05bcacc
