tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0062ea7c411fcbd87800b4f89586fd07b0b3a84c29d838e1b639b5bbdc25e76b,-1,1,1,252.01693774,1564727160,Vote,1f53f4add9f801f0c9fbe9143bb041c6bac161e91021e4f0377d98ea94c46b83
830250146fb93790babf8d1a91325499a03fa0404d947e1f16d867b1bddbd805,-1,1,1,252.01693774,1564539499,Vote,1ab0c1879f5b04ca8163e00d35b0de6dd5bc1a96ed20c1035470011cce4c8d6c
59235202b88f549fcb3f550e6f621eda5a76c1b139938f04e31f485b72a5332d,-1,1,1,252.01693774,1564360796,Vote,b80c202b7d1e002187288435a96ea4d28976bd40a8ee920761b5aa6f96639bc2
f27583897c862fa979ece7252c6506fb6ea22eb4925b750da8b81e9d5367da21,-1,1,1,252.01693774,1563708398,Vote,96966baee99168d5bdf3c4b4fe04fc5af8e96a612fb8f31735857d21469743a5
45785c88f4bd326c9af8a195431ef10832921ef43f55fa1bb9bd40c9477b06e3,-1,1,1,252.01693774,1563701493,Vote,58abe9d771caecd6f4bd5fbf98f84b73fe053985d6ef8ca34dca15ca70860584
1ab0c1879f5b04ca8163e00d35b0de6dd5bc1a96ed20c1035470011cce4c8d6c,1,0,1,252.01693774,1563447378,Ticket,830250146fb93790babf8d1a91325499a03fa0404d947e1f16d867b1bddbd805
1f53f4add9f801f0c9fbe9143bb041c6bac161e91021e4f0377d98ea94c46b83,1,0,1,252.01693774,1563447378,Ticket,0062ea7c411fcbd87800b4f89586fd07b0b3a84c29d838e1b639b5bbdc25e76b
58abe9d771caecd6f4bd5fbf98f84b73fe053985d6ef8ca34dca15ca70860584,1,0,1,252.01693774,1563447378,Ticket,45785c88f4bd326c9af8a195431ef10832921ef43f55fa1bb9bd40c9477b06e3
96966baee99168d5bdf3c4b4fe04fc5af8e96a612fb8f31735857d21469743a5,1,0,1,252.01693774,1563447378,Ticket,f27583897c862fa979ece7252c6506fb6ea22eb4925b750da8b81e9d5367da21
b80c202b7d1e002187288435a96ea4d28976bd40a8ee920761b5aa6f96639bc2,1,0,1,252.01693774,1563447378,Ticket,59235202b88f549fcb3f550e6f621eda5a76c1b139938f04e31f485b72a5332d
