tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056127ce8abcf934685733dfdd189ff91b2d93da62602fd79b2add79e401bc56,-1,15,1,155.7953999,1567445029,Regular,74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,19,1,155.7953999,1567443038,Regular,056127ce8abcf934685733dfdd189ff91b2d93da62602fd79b2add79e401bc56
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,0,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,1,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,2,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,3,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,4,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,5,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,6,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,7,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,8,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,9,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,10,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,11,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,12,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,13,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,14,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,15,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,16,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,17,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab,1,18,1,155.7953999,1567443038,Regular,85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65
85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65,-1,4,1,155.7953999,1567443038,Regular,74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab
85bbcddf843a770d647d087f117f968c7397d62bd631caa9d99384d998274a65,-1,5,1,155.7953999,1567443038,Regular,74e56b2c080fda527717a250cd0f1789d8c5f1436f81f2679657d151e6ed7bab
