tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb6d6c2c36875526f63236850b09fc9dfc068067fb2eea67d00a076f3df8cd2,-1,0,1,0.0468181,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
0eb6d6c2c36875526f63236850b09fc9dfc068067fb2eea67d00a076f3df8cd2,-1,1,1,19.70518491,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
3a388f9ed85c5a219cc1ab22ae25b95dee173f9d1d5833f4f0f33bf7bf9e49aa,-1,1,1,19.70518491,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
3a388f9ed85c5a219cc1ab22ae25b95dee173f9d1d5833f4f0f33bf7bf9e49aa,-1,0,1,0.0468181,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
7e4bd361c35ad203a87e008c93860ec646381b0614da568e0e46ca664220da8a,-1,1,1,19.70518491,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
7e4bd361c35ad203a87e008c93860ec646381b0614da568e0e46ca664220da8a,-1,0,1,0.0468181,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
9b2487211285a2d34d9ad5aaf7005670e686032fb727ddf4d7ac82ef35b735ff,-1,0,1,0.0468181,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
9b2487211285a2d34d9ad5aaf7005670e686032fb727ddf4d7ac82ef35b735ff,-1,1,1,19.70518491,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
fe11941cb01544eb0eb1d45282685d6fa5256ac0c2a0577de00ab5f6afb1a513,-1,0,1,0.0468181,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
fe11941cb01544eb0eb1d45282685d6fa5256ac0c2a0577de00ab5f6afb1a513,-1,1,1,19.70518491,1630823529,Ticket,5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,2,1,0.0468181,1630823143,Regular,9b2487211285a2d34d9ad5aaf7005670e686032fb727ddf4d7ac82ef35b735ff
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,3,1,19.70518491,1630823143,Regular,9b2487211285a2d34d9ad5aaf7005670e686032fb727ddf4d7ac82ef35b735ff
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,6,1,0.0468181,1630823143,Regular,3a388f9ed85c5a219cc1ab22ae25b95dee173f9d1d5833f4f0f33bf7bf9e49aa
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,1,1,19.70518491,1630823143,Regular,fe11941cb01544eb0eb1d45282685d6fa5256ac0c2a0577de00ab5f6afb1a513
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,0,1,0.0468181,1630823143,Regular,fe11941cb01544eb0eb1d45282685d6fa5256ac0c2a0577de00ab5f6afb1a513
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,9,1,19.70518491,1630823143,Regular,0eb6d6c2c36875526f63236850b09fc9dfc068067fb2eea67d00a076f3df8cd2
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,8,1,0.0468181,1630823143,Regular,0eb6d6c2c36875526f63236850b09fc9dfc068067fb2eea67d00a076f3df8cd2
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,4,1,0.0468181,1630823143,Regular,7e4bd361c35ad203a87e008c93860ec646381b0614da568e0e46ca664220da8a
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,7,1,19.70518491,1630823143,Regular,3a388f9ed85c5a219cc1ab22ae25b95dee173f9d1d5833f4f0f33bf7bf9e49aa
5fec011a1751db054e68265b6d8288a021b1250acd81da95b6df4ab3bf06bd73,1,5,1,19.70518491,1630823143,Regular,7e4bd361c35ad203a87e008c93860ec646381b0614da568e0e46ca664220da8a
