tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a9317e9665c8d82c467f58c2775debeaa742a96e28c339fdc3f8fda29e9b31,-1,0,1,6.03053558,1714843800,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
e10102778ea4f165c5e4e173d033146a3af6c7321b95a03513f89c21e282dcb2,-1,0,1,6.03053558,1713319008,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
f122c42683d9248959c07526ab7cd6bbd875771a10178ddf57fd99cf58a66b92,-1,0,1,6.03053558,1710308134,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
31e265f4245a6e2dbfdc016ab8b24309dc32101a9e83efc4114fba977acb3693,-1,0,1,6.03053558,1707729093,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
269fe9ae683f9678add869b96665f3bff718837e598f31ee9d0ccf0fa464adab,-1,6,1,6.03053558,1704870168,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
1570dbb9d75c421ae345bc78191e6a8236af61efb99cdf835b9ca4fb5948a68a,-1,7,1,6.03053558,1704709300,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
48d4e5ddf859bbfa604fdd24e1283bdae81fe58ac296103fba13fa1ab1082f1d,-1,0,1,6.03053558,1704455414,Regular,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
1573e32d390f4cd79689b7d388a6216f5539085e67e79338b3cf14b384b40bb6,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
2ea382575449f7806f0bcb1d1ce53b4fc1bfeab1c412bcc3eee249378c24c025,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
39b107656810dc73848b932e6aee25c95497bb29ea57e2a581dfb7932520aa66,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
5ae746845549ef6c13331cd198f73542e5cb15d3ff3ae14bcc53b3d1e9f39442,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
68868d3f5309790df95a2dd3cc86dd76079eadb747fd6a1a8009c29c031bec0c,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
84131fde95d6492e5cbd07221f4ce40728565191e79aa81645bd73108b25e2a8,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
