tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b3013911639a84c388582f5361be90b07b9f5c82e838b79095a20826ef04c53,-1,0,1,110.2916651,1550444995,Ticket,f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4
71c0f902be9f0be5367cea047ee242f9de47387a19982c2b73c393b79c75c2da,-1,0,1,110.2916651,1550444995,Ticket,f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4
9948d5934a821df6d8c28e69a8d1b6b16ea0f0ab47549a27adafc0422b1a2dec,-1,0,1,110.2916651,1550444995,Ticket,f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4
cf0b20ac0a13e1e38cadb58eba5ebe327b3e3d4a6a485974024887f4b59bcf14,-1,0,1,110.2916651,1550444995,Ticket,f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4
dce85adf0582826ed1b8ec8c10d8429d38e4b60224f268d440e37874bc5886a8,-1,0,1,110.2916651,1550444995,Ticket,f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4
f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4,1,4,1,110.2916651,1550444951,Regular,9948d5934a821df6d8c28e69a8d1b6b16ea0f0ab47549a27adafc0422b1a2dec
f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4,1,3,1,110.2916651,1550444951,Regular,cf0b20ac0a13e1e38cadb58eba5ebe327b3e3d4a6a485974024887f4b59bcf14
f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4,1,1,1,110.2916651,1550444951,Regular,dce85adf0582826ed1b8ec8c10d8429d38e4b60224f268d440e37874bc5886a8
f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4,1,0,1,110.2916651,1550444951,Regular,71c0f902be9f0be5367cea047ee242f9de47387a19982c2b73c393b79c75c2da
f0087d8f94408d0130287bd43e4b7096b8c82bc8ac0acf5f82e6c6aee15ec2e4,1,2,1,110.2916651,1550444951,Regular,2b3013911639a84c388582f5361be90b07b9f5c82e838b79095a20826ef04c53
