tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,322,1,245.85827441,1597421175,Regular,48d2db3b8e0fd6d1b521a2e8ceec86ac1b06153954d7acdfdf9d080f7efdf3fc
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,37,1,245.81431609,1597421010,Regular,ec074d368671149f8b27a928afdce97816511601b621575ac771f758d08da5c7
ec074d368671149f8b27a928afdce97816511601b621575ac771f758d08da5c7,1,2,1,245.81431609,1571060738,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
48d2db3b8e0fd6d1b521a2e8ceec86ac1b06153954d7acdfdf9d080f7efdf3fc,1,2,1,245.85827441,1569634469,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
fb9e0c40324d9ce9aa4cec8206144a701e815e53a3f7ca589226d86c32a9ba0b,-1,3,1,245.85827441,1569375618,Regular,dbce3fc14c63ed406e5a25f8208d6eb70263be14c4d6c65f998f0154ea239f3d
dbce3fc14c63ed406e5a25f8208d6eb70263be14c4d6c65f998f0154ea239f3d,1,2,1,245.85827441,1569326597,Vote,fb9e0c40324d9ce9aa4cec8206144a701e815e53a3f7ca589226d86c32a9ba0b
8d374ddce0069601766298d672050221c0f98d18433e955f28a5f65c90947161,-1,2,1,245.85827441,1569323009,Regular,1932c9109793412eccc492a892a1e6881b5b586ec0e85ddf56470a58b143fd65
1932c9109793412eccc492a892a1e6881b5b586ec0e85ddf56470a58b143fd65,1,2,1,245.85827441,1569284365,Vote,8d374ddce0069601766298d672050221c0f98d18433e955f28a5f65c90947161
b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108,-1,16,1,245.85827441,1569033815,Regular,44b891ec5e09c041c1092cbc5831ba5e07cb077c5a9132aeda05cbcc21447590
44b891ec5e09c041c1092cbc5831ba5e07cb077c5a9132aeda05cbcc21447590,1,2,1,245.85827441,1568889031,Vote,b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108
607bfa5ccd02dd3d79952e167efa7d8ae5187637869938b9a2c7d4b89d4adfeb,-1,2,1,245.90363192,1568226213,Regular,1a1d5e3a81e680504ce608317e1fb87b7849472f7dc74b899f0496155cb1b6d2
342cad9c2513764cc4702d7e7c234615282a92c0c801fe5e087f845792b9c35e,-1,2,1,245.90363192,1568192347,Regular,44f54a2c6b0a60fc22f5346d2b0dce6e16db590eb24c940d6df0a3fa005e12f0
1a1d5e3a81e680504ce608317e1fb87b7849472f7dc74b899f0496155cb1b6d2,1,2,1,245.90363192,1568178017,Vote,607bfa5ccd02dd3d79952e167efa7d8ae5187637869938b9a2c7d4b89d4adfeb
44f54a2c6b0a60fc22f5346d2b0dce6e16db590eb24c940d6df0a3fa005e12f0,1,2,1,245.90363192,1568158057,Vote,342cad9c2513764cc4702d7e7c234615282a92c0c801fe5e087f845792b9c35e
0609945a862da20d78e467b19bb4e6b69af326db4ea18c822ae7ccb5e4b7cbae,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
13252d0a93a77d2f8835e44604100e41039ff643523c2d3b51506483ee3cb05f,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
2f955cec7d48ff3248854c009166ec759c5846c7a672c95d77a1aef850df0732,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
34221ca785a7c33e6d1dd034f2dc178a90fa7e966f6bd162a42222aa9b556986,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
3479f1bab90d6558df9f02a7cc59b1d76dd9879f9685f73adb142c3d6893ff61,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
3acd4d232e6e95ec8b375b71a559f95bd529ee1db1e09a4bc885f73f2e8a6244,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
403e478df9091b00e1ada69ba4a51c08119a91c881ed70471f25d07fd36777be,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
46b055ba337952eb9039b6008ac005975e60e37097d3d8cc2314951376338085,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
4b737b6bfd1f0ad1d70de3b6d688c328846a30f72b8df8a00eb9777283895e95,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
5f438f3e8a1a6c8ce046335cbae7b69407303b1cbf035cd7fe696c75caa9bf5a,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
70cf27cb596486922d5e676b6855078880b9fb662236d82ba9f8b57c414c0df9,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
73e60c908ad887a21c62c86766c6d51e956d3743b4711dbe7966e86f6a05b66c,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
7aba7ff31dfb612484b1873527b3f97eb2a5dff1aa9a7224aa9a9199814d4128,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
a6a478adc13b722705ccc1b135a9c817e625e9807a4f99ca53210511dde4a462,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
beed12a352f511b121db973f7a071b9e21e7b1b05b52ef891cc014e5db87e3c4,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
c33502c34320d85a7e531f98b6b00c80a0b52de50fafef2a9699dbc62be8384a,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
c382469d7ab3ed297d572fb94fdeaf28332abc5782cab73a2baa1f194f81cca1,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
c551ecfc449092f9ef79bbc3f5f7091a0d2040b13844e805f1acf7749e488e47,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
d295f025a9ec2b5946df6b552d1f55e630b8163f3c6d0cd422cb20601477291f,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
ee0710488a77d445bae995a2e6d45543776473357c88a652d90713923d9ffb93,-1,0,1,244.43387826,1567700814,Ticket,04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,5,1,244.43387826,1567700724,Regular,3479f1bab90d6558df9f02a7cc59b1d76dd9879f9685f73adb142c3d6893ff61
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,16,1,244.43387826,1567700724,Regular,34221ca785a7c33e6d1dd034f2dc178a90fa7e966f6bd162a42222aa9b556986
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,3,1,244.43387826,1567700724,Regular,13252d0a93a77d2f8835e44604100e41039ff643523c2d3b51506483ee3cb05f
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,9,1,244.43387826,1567700724,Regular,46b055ba337952eb9039b6008ac005975e60e37097d3d8cc2314951376338085
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,0,1,244.43387826,1567700724,Regular,4b737b6bfd1f0ad1d70de3b6d688c328846a30f72b8df8a00eb9777283895e95
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,2,1,244.43387826,1567700724,Regular,beed12a352f511b121db973f7a071b9e21e7b1b05b52ef891cc014e5db87e3c4
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,13,1,244.43387826,1567700724,Regular,0609945a862da20d78e467b19bb4e6b69af326db4ea18c822ae7ccb5e4b7cbae
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,12,1,244.43387826,1567700724,Regular,403e478df9091b00e1ada69ba4a51c08119a91c881ed70471f25d07fd36777be
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,11,1,244.43387826,1567700724,Regular,5f438f3e8a1a6c8ce046335cbae7b69407303b1cbf035cd7fe696c75caa9bf5a
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,14,1,244.43387826,1567700724,Regular,2f955cec7d48ff3248854c009166ec759c5846c7a672c95d77a1aef850df0732
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,10,1,244.43387826,1567700724,Regular,73e60c908ad887a21c62c86766c6d51e956d3743b4711dbe7966e86f6a05b66c
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,6,1,244.43387826,1567700724,Regular,3acd4d232e6e95ec8b375b71a559f95bd529ee1db1e09a4bc885f73f2e8a6244
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,4,1,244.43387826,1567700724,Regular,7aba7ff31dfb612484b1873527b3f97eb2a5dff1aa9a7224aa9a9199814d4128
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,1,1,244.43387826,1567700724,Regular,c551ecfc449092f9ef79bbc3f5f7091a0d2040b13844e805f1acf7749e488e47
04c40af77b9540a47e7810cb385da3a64779c7730986e67b2e6a9f700c00191a,1,7,1,244.43387826,1567700724,Regular,c382469d7ab3ed297d572fb94fdeaf28332abc5782cab73a2baa1f194f81cca1
