tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b90f609a8dc6ea85076fa6600cbaeb9e75ae085cf0d85fd442e06a1fd1f7fc,-1,1,1,97.63559217,1555903532,Vote,1fbd9003b36d088f1842b42b25f42505f04e707c276fc45f12ecf876aa0abdcd
3972e50dd6a6145ea3e766c8d00fe3e36e9c51b28d5fec2e664cb8a41fe7dff0,-1,1,1,97.63559217,1552529621,Vote,987cb8782f4e32615cbdb710f09a5d45da4dc44e53f2177fd371e32655b5ea39
0f1c84c00ae44debc28203764787c26cae51726d788a741c0be3d21fcdedde28,-1,1,1,97.63559217,1550763137,Vote,5ab01be3ef4549445d092373868f5eb1bcf02f6dfbbfe4b7b9012c7f14c55766
1f407fc38696f998cb929fb4333bc7f581f3038e4084c070da3df422b9615472,-1,1,1,97.63559217,1550673336,Vote,7d442b5d28bfe5e0193b91b94abe2ae23689f82bae061d263c7ebb5de97a75c0
46e1cab28da8d336ff6f846785d44c3eef291a3817c13804af8a3c957aa87fc3,-1,1,1,97.63559217,1550551379,Vote,2f0afa27f84b5421beb224355c7febcab14466d4a8c31cfebee25fb6ca4df19c
1423d36729817d89eccb144fc412b01a13488abb2e9d9a2999a220d59b7db6fb,-1,1,1,97.63559217,1550504447,Vote,1b6bbdfdb100bfa3f7bb38e7972a687a49755cf6d90af535f5d3511f92757fcd
1b6bbdfdb100bfa3f7bb38e7972a687a49755cf6d90af535f5d3511f92757fcd,1,0,1,97.63559217,1550390332,Ticket,1423d36729817d89eccb144fc412b01a13488abb2e9d9a2999a220d59b7db6fb
1fbd9003b36d088f1842b42b25f42505f04e707c276fc45f12ecf876aa0abdcd,1,0,1,97.63559217,1550390332,Ticket,f0b90f609a8dc6ea85076fa6600cbaeb9e75ae085cf0d85fd442e06a1fd1f7fc
2f0afa27f84b5421beb224355c7febcab14466d4a8c31cfebee25fb6ca4df19c,1,0,1,97.63559217,1550390332,Ticket,46e1cab28da8d336ff6f846785d44c3eef291a3817c13804af8a3c957aa87fc3
5ab01be3ef4549445d092373868f5eb1bcf02f6dfbbfe4b7b9012c7f14c55766,1,0,1,97.63559217,1550390332,Ticket,0f1c84c00ae44debc28203764787c26cae51726d788a741c0be3d21fcdedde28
7d442b5d28bfe5e0193b91b94abe2ae23689f82bae061d263c7ebb5de97a75c0,1,0,1,97.63559217,1550390332,Ticket,1f407fc38696f998cb929fb4333bc7f581f3038e4084c070da3df422b9615472
987cb8782f4e32615cbdb710f09a5d45da4dc44e53f2177fd371e32655b5ea39,1,0,1,97.63559217,1550390332,Ticket,3972e50dd6a6145ea3e766c8d00fe3e36e9c51b28d5fec2e664cb8a41fe7dff0
