tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ae382fbda66cb1519abbea0d9c7c83887ed8af7b4205b5d3a4816cd4d6e9cd,-1,0,1,62.00062724,1536333747,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
350e55e68843ca099de27b58ef27a8bb97f062ccdea327feeb1b480573284814,-1,0,1,62.00062724,1536333747,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
338261045fc09f11e6874add6812ace257c91cb1fd39903b4022901fa6ba54d7,-1,0,1,62.00062724,1536333500,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
4d151f79116962c18661dc42897bac5be52efd969ac9d8b3c9096bde756bb4f8,-1,0,1,62.00062724,1536333500,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
7c032382692e924d76f075249943f4e41268c9f8b6ea6e21734dba598bf7deca,-1,0,1,62.00062724,1536333500,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
a003a37abeeffbd32955eb1e33a6b3575e78f7a6cccf910aab849ed43e020458,-1,0,1,62.00062724,1536333500,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
c9b29829d6548bdf6faf72bc233841733e4313792c52f3c8e86d3325f329cba2,-1,0,1,62.00062724,1536333500,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
16aeca2b826c3c145267ffd43fe715fbc511c482163346f0f248bf98b9d0b7af,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
4c4845897fc2eee00fc72047534819b371bfebb6602e3fe89c67be5443f58702,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
63bf17f39fe97fce4d6ae3ac227368f9205ed2686ab1639ff329786941669866,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
79fa0633332eb7761ff9c0e9a8e24ec96e6dc663d3810880c8914ff7ec7343f5,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
b9cff4b2e5635c081aa5a482d0b04cbebe29ebfe17a2434d26f1070e3bff1780,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
bf2de60e5ab6ad780d283e3d1c6913dd3eadd98c174ee6e7da1ca528900bf410,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
e1b9eaefd528c3ccc56ab4d66b499b00970ecf6c26de5316d8b4467ce548fdc3,-1,0,1,62.00062724,1536333318,Ticket,c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,11,1,62.00062724,1536333212,Regular,17ae382fbda66cb1519abbea0d9c7c83887ed8af7b4205b5d3a4816cd4d6e9cd
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,10,1,62.00062724,1536333212,Regular,4c4845897fc2eee00fc72047534819b371bfebb6602e3fe89c67be5443f58702
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,13,1,62.00062724,1536333212,Regular,63bf17f39fe97fce4d6ae3ac227368f9205ed2686ab1639ff329786941669866
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,7,1,62.00062724,1536333212,Regular,16aeca2b826c3c145267ffd43fe715fbc511c482163346f0f248bf98b9d0b7af
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,8,1,62.00062724,1536333212,Regular,b9cff4b2e5635c081aa5a482d0b04cbebe29ebfe17a2434d26f1070e3bff1780
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,4,1,62.00062724,1536333212,Regular,79fa0633332eb7761ff9c0e9a8e24ec96e6dc663d3810880c8914ff7ec7343f5
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,6,1,62.00062724,1536333212,Regular,bf2de60e5ab6ad780d283e3d1c6913dd3eadd98c174ee6e7da1ca528900bf410
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,0,1,62.00062724,1536333212,Regular,e1b9eaefd528c3ccc56ab4d66b499b00970ecf6c26de5316d8b4467ce548fdc3
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,2,1,62.00062724,1536333212,Regular,a003a37abeeffbd32955eb1e33a6b3575e78f7a6cccf910aab849ed43e020458
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,1,1,62.00062724,1536333212,Regular,4d151f79116962c18661dc42897bac5be52efd969ac9d8b3c9096bde756bb4f8
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,12,1,62.00062724,1536333212,Regular,7c032382692e924d76f075249943f4e41268c9f8b6ea6e21734dba598bf7deca
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,5,1,62.00062724,1536333212,Regular,338261045fc09f11e6874add6812ace257c91cb1fd39903b4022901fa6ba54d7
c716eb9f9509bab93510df71466ac91ff6cb82f78ac868976807138d0ee87abb,1,3,1,62.00062724,1536333212,Regular,c9b29829d6548bdf6faf72bc233841733e4313792c52f3c8e86d3325f329cba2
