tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0060c2931c5eae4f1ef1be0d05da80ec3c6d3649c960092aedb271ed45c13db,-1,3,1,98.39786225,1616893780,Regular,0dc86f0320ea1bcaefba5a723684ecefb66fc00d64a9b28e8f222cba580d90f2
0dc86f0320ea1bcaefba5a723684ecefb66fc00d64a9b28e8f222cba580d90f2,1,3,1,98.39786225,1616857120,Vote,e0060c2931c5eae4f1ef1be0d05da80ec3c6d3649c960092aedb271ed45c13db
32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca,-1,6,1,98.42285585,1616526676,Regular,8f6b6dcf62aebce3648b286f875fa4658ae0fc4f8ac374f08af36a06d0a365b6
0380796f29d220a34a1000875d72131025770f7cfcacbda16dfe5fcab5f98d47,-1,6,1,98.39786225,1616032538,Regular,1439c0b62048595e2f0a9d41dec1b3708f5109cdcda51b7e4607778ebe0b3068
1439c0b62048595e2f0a9d41dec1b3708f5109cdcda51b7e4607778ebe0b3068,1,3,1,98.39786225,1615982062,Vote,0380796f29d220a34a1000875d72131025770f7cfcacbda16dfe5fcab5f98d47
4ecb1f754d4ecf57e074573f9718588b1df8895d3ce320c041b5653aecdd0512,-1,3,1,98.39786225,1615971263,Regular,86aa4cb6ab5ad64296cef7082cefb278e0b5e186da27b0c17c702c9828a604be
86aa4cb6ab5ad64296cef7082cefb278e0b5e186da27b0c17c702c9828a604be,1,3,1,98.39786225,1615939247,Vote,4ecb1f754d4ecf57e074573f9718588b1df8895d3ce320c041b5653aecdd0512
67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc,-1,17,1,98.39786225,1615775100,Regular,240b0550f7dcbf7f3366fbcd3fb30894d96ef082f902e171f56a7fe693d8f639
240b0550f7dcbf7f3366fbcd3fb30894d96ef082f902e171f56a7fe693d8f639,1,3,1,98.39786225,1615722970,Vote,67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc
5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8,-1,0,1,98.42285585,1614836775,Regular,1f712ffa4daf3d9df428811e00c1498f683f4e0c865c0702e804d53ecf17470e
1f712ffa4daf3d9df428811e00c1498f683f4e0c865c0702e804d53ecf17470e,1,3,1,98.42285585,1614799764,Vote,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
8f6b6dcf62aebce3648b286f875fa4658ae0fc4f8ac374f08af36a06d0a365b6,1,3,1,98.42285585,1614752728,Vote,32fb4b2ce478749d10bca109db1d3f6f8fb2ab969e6f0f94694717cb36448cca
6bccd5f57fd48104a422cb8af270b1f58a5a9b8ab491a9ab641126ffce55f999,-1,23,1,1.09134995,1614389001,Regular,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,1,120,1,1.09134995,1614351474,Regular,6bccd5f57fd48104a422cb8af270b1f58a5a9b8ab491a9ab641126ffce55f999
