tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a557d37173e4c3bc1424332925744b2a7cfcc519e889a1953c6f5e74b64646,-1,2,1,42.46235886,1593326834,Regular,c2e7a781cc49575216943263948ddc243614575ad7ba244df645e1ede8ae6ef1
fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc,-1,6,1,42.49545118,1593317400,Regular,606093a50d3271a14f25bd6249326295bf11bcb485b5296ca00769113c942fd5
c2e7a781cc49575216943263948ddc243614575ad7ba244df645e1ede8ae6ef1,1,3,1,42.46235886,1593248386,Vote,d8a557d37173e4c3bc1424332925744b2a7cfcc519e889a1953c6f5e74b64646
606093a50d3271a14f25bd6249326295bf11bcb485b5296ca00769113c942fd5,1,3,1,42.49545118,1592775858,Vote,fbd1340cf41c66bc70a39fd2260f744545bc0d5ce803359ecd7d1aaee7ba39cc
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,200,1,42.49545118,1592773066,Regular,0e2db03fe0b9b8e13b3fd4f46ce2795e9e2c0bb86637f01f774b80485ccdfcf7
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,114,1,42.52959685,1592695453,Regular,66f750478459d032a0e64fb558a74f127e15e9f6da7e0fcadd40f572b838c1ce
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,58,1,42.49545118,1592695453,Regular,1ae03520ddd58942953f8f107887f634a766ae29ac19e191bc061b44119db3cc
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,198,1,42.49545118,1592480712,Regular,933ae56db392a4618ea9831ad2f1b48df782c4f1607b2a279c0ace22568f2196
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,75,1,42.49545118,1592479390,Regular,a521b3b1c6d7eb93c15d3edc44b1148e16bff1a0907aa6bd0d9e84c13debbe86
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,232,1,42.52959685,1591820339,Regular,3ce43933fa7ab187e6058512bfe88244d697f4e617a7db3b6710b0d823660642
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,156,1,42.52959685,1591806882,Regular,e03fae94c471d0a575d14cab5dea4e93728433bc39f492f9f28ceb134a7aa222
a521b3b1c6d7eb93c15d3edc44b1148e16bff1a0907aa6bd0d9e84c13debbe86,1,3,1,42.49545118,1591671233,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
1ae03520ddd58942953f8f107887f634a766ae29ac19e191bc061b44119db3cc,1,3,1,42.49545118,1591118013,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
933ae56db392a4618ea9831ad2f1b48df782c4f1607b2a279c0ace22568f2196,1,3,1,42.49545118,1590911725,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
0e2db03fe0b9b8e13b3fd4f46ce2795e9e2c0bb86637f01f774b80485ccdfcf7,1,3,1,42.49545118,1590901276,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
66f750478459d032a0e64fb558a74f127e15e9f6da7e0fcadd40f572b838c1ce,1,3,1,42.52959685,1590198310,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
3ce43933fa7ab187e6058512bfe88244d697f4e617a7db3b6710b0d823660642,1,3,1,42.52959685,1589914472,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
e03fae94c471d0a575d14cab5dea4e93728433bc39f492f9f28ceb134a7aa222,1,3,1,42.52959685,1589801719,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
a8cd4983f85cc2cbd2d7818544d5cba0cea6b94258cc8069b03e4ea870b0c6c9,-1,0,1,42.52959685,1589682151,Regular,21167b6e79221b691075314c0166896b1f116c62406ad7814bf0cb85ac297f05
21167b6e79221b691075314c0166896b1f116c62406ad7814bf0cb85ac297f05,1,3,1,42.52959685,1589638553,Vote,a8cd4983f85cc2cbd2d7818544d5cba0cea6b94258cc8069b03e4ea870b0c6c9
