tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3778bafe98f2b88f416ebd3fa4b15115b6df6d47709aa87ce417751b75d24a94,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
3778bafe98f2b88f416ebd3fa4b15115b6df6d47709aa87ce417751b75d24a94,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
54f7a668d08705c351f90904e578b1cb4fbe4012fd18a7149a097ba3f66e5b22,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
54f7a668d08705c351f90904e578b1cb4fbe4012fd18a7149a097ba3f66e5b22,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
5a87aea2c3ed5daf7aad63fee59fd1048f8c92feefe76ec80567798db5f15337,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
5a87aea2c3ed5daf7aad63fee59fd1048f8c92feefe76ec80567798db5f15337,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
769e7eafc2311c404af92d294dfaeee9e6a44e398ffa3bcb2536cf6efaf6cd72,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
769e7eafc2311c404af92d294dfaeee9e6a44e398ffa3bcb2536cf6efaf6cd72,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
788defdeffb7e437108e80cb0bc51eba2d3a556dea4ca40ecd5a2ea448bd523c,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
788defdeffb7e437108e80cb0bc51eba2d3a556dea4ca40ecd5a2ea448bd523c,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
7a3b48b47698a063ad1a994e9f2378774ef1b7ad2ba0c352232e7963dedbb8b4,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
7a3b48b47698a063ad1a994e9f2378774ef1b7ad2ba0c352232e7963dedbb8b4,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
7cb37a6298f2bdcbca1ffe5f82ab565a2d0d97e642290ac66ffb5cd0f7d8dcca,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
7cb37a6298f2bdcbca1ffe5f82ab565a2d0d97e642290ac66ffb5cd0f7d8dcca,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
8732e12a2f4915fcae7373fa0a02604dc648d58965a140f489a463dea0d9d626,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
8732e12a2f4915fcae7373fa0a02604dc648d58965a140f489a463dea0d9d626,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
a3e2ccc354f602c67604e9b65cd2c11d9ed213e597df49a9d8fb60ddf662c3a9,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
a3e2ccc354f602c67604e9b65cd2c11d9ed213e597df49a9d8fb60ddf662c3a9,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
ab1252c44908e9d1568268c5381bad49fcfd2929649720a0db097d1e51c5cb80,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
ab1252c44908e9d1568268c5381bad49fcfd2929649720a0db097d1e51c5cb80,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
c5109a48ec86171b8c43b6531d1f45461b6b01f3366b228ec13ac94a21a477a6,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
c5109a48ec86171b8c43b6531d1f45461b6b01f3366b228ec13ac94a21a477a6,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
c8fef9e4290d169aff09edfa0b0d4b30ce4efc7e8e4e0086a57c623cf769683e,-1,0,1,0.0294757,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
c8fef9e4290d169aff09edfa0b0d4b30ce4efc7e8e4e0086a57c623cf769683e,-1,1,1,16.00525909,1668855993,Ticket,1e16fe5daadb1c7b058cfdbde5d9afcb9cc6056412845bb784ad7756a43f3a53
