tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0062e313bfbae694c4627c8ed876ac44efde80d7168bcf59a77738de342700da,-1,0,1,0.0940446,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
0062e313bfbae694c4627c8ed876ac44efde80d7168bcf59a77738de342700da,-1,1,1,52.89418709,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
05a02f53d0333296640d24b3d532ff10fd87fc4eafea4e0f6204859e9e9ecd4d,-1,0,1,0.0940446,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
05a02f53d0333296640d24b3d532ff10fd87fc4eafea4e0f6204859e9e9ecd4d,-1,1,1,52.89418709,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
09a69723cdcbb45a22665cf5ac16fa81dd677451f93b861d407d628da4d461bf,-1,0,1,0.0940446,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
09a69723cdcbb45a22665cf5ac16fa81dd677451f93b861d407d628da4d461bf,-1,1,1,52.89418709,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
276d31bf151ec74af5bac49e38117360c27e830f8a6e7e9eb0e32c8a6c42682e,-1,1,1,52.89418709,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
276d31bf151ec74af5bac49e38117360c27e830f8a6e7e9eb0e32c8a6c42682e,-1,0,1,0.0940446,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
2f3fa0ee6295708a62f5da01d47cff7defbcf432fdb1196ae0e8b63be4a38755,-1,1,1,52.89418709,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
2f3fa0ee6295708a62f5da01d47cff7defbcf432fdb1196ae0e8b63be4a38755,-1,0,1,0.0940446,1577706106,Ticket,6197203ee11f7b26034625e7864ce1ae8a74198d6b7f22249692c089c9333baa
