tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c63d72b65bba3c79c78a15c1f10874ab384b4d986aedc47f085537c63f47d69,-1,1,1,154.06678754,1565896247,Vote,ce77c9bd8e0379ea7d50105cb9074e841acb70d845e1995272fc9d5fdf05db76
3e0928fceeb03b3d289b1afca3c8fbb8def287d9f7868ac64498677f83b00c38,-1,1,1,154.06678754,1565348076,Vote,171784846cc118b95b5cae27300894176a9840a7872d1a5ac069414c583494a3
355a3c14506fb1e86ed526f10a9b07d5a9483e048dbfa19c9fa90051912394ca,-1,1,1,154.06678754,1565137897,Vote,1abe50a53b4daee3ee159bd52fb3722a3e744754ba5424d0ebd55f15a9e3a9dd
c779002872b90ee24f5d0e4e9440f8c03cfaf35e159b60c4da52a045bbf7b830,-1,1,1,154.06678754,1563776270,Vote,3e8fe634e5f71da5acc90a7b23622e9210d277c42433f336296ea07365bce68d
00a51161209debafe69aea05e40be7834e599ee6af5dd7951bb826938abc9bb0,-1,1,1,154.06678754,1563733567,Vote,389eeefb0beeb59f300e32c81e42f9a6e674a7e70453349eb8a4c7eea9f11732
6bda5418236b78a2771bf2eb13357b081c3f0283371adc6311c411c439c46588,-1,1,1,154.06678754,1563643214,Vote,5bb5d79ace4b36ea434502bd42c4e072e358ec2272b1a8f73958dec447e7f7a9
171784846cc118b95b5cae27300894176a9840a7872d1a5ac069414c583494a3,1,0,1,154.06678754,1563577560,Ticket,3e0928fceeb03b3d289b1afca3c8fbb8def287d9f7868ac64498677f83b00c38
1abe50a53b4daee3ee159bd52fb3722a3e744754ba5424d0ebd55f15a9e3a9dd,1,0,1,154.06678754,1563577560,Ticket,355a3c14506fb1e86ed526f10a9b07d5a9483e048dbfa19c9fa90051912394ca
389eeefb0beeb59f300e32c81e42f9a6e674a7e70453349eb8a4c7eea9f11732,1,0,1,154.06678754,1563577560,Ticket,00a51161209debafe69aea05e40be7834e599ee6af5dd7951bb826938abc9bb0
3e8fe634e5f71da5acc90a7b23622e9210d277c42433f336296ea07365bce68d,1,0,1,154.06678754,1563577560,Ticket,c779002872b90ee24f5d0e4e9440f8c03cfaf35e159b60c4da52a045bbf7b830
5bb5d79ace4b36ea434502bd42c4e072e358ec2272b1a8f73958dec447e7f7a9,1,0,1,154.06678754,1563577560,Ticket,6bda5418236b78a2771bf2eb13357b081c3f0283371adc6311c411c439c46588
ce77c9bd8e0379ea7d50105cb9074e841acb70d845e1995272fc9d5fdf05db76,1,0,1,154.06678754,1563577560,Ticket,1c63d72b65bba3c79c78a15c1f10874ab384b4d986aedc47f085537c63f47d69
