tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a5013c64834c8ae453ae0cfe5734a2fc12c5db3f86562c2d83f9e246baef70,-1,1,1,298.63292856,1537518674,Vote,00df8c66189bd90a35ecf2e6dd46462b024fe2e1000a5c208002538ac58867d1
bb4dae0087691a120e332b9d479908b0ffc6dd3451527315c0a11b3d48bc9b2c,-1,1,1,298.63292856,1536853678,Vote,a80dbf2e0f6110076f20bfe5251997596438d4ad2550158556504a71055e2c2c
259341bc626a824910bc01e63336b1dd4ff1691a8fa2d89035760a5c94df80f5,-1,1,1,298.63292856,1535828390,Vote,15a4ebbf98053d61c086b0c66a08943bbb678450984862e963db5a2771bcf4df
aa425fd1335bb78a9265143d5ad798c6dfc22fe8c4b298016319d428c7948adc,-1,1,1,298.63292856,1534728832,Vote,3233c62cd8df679d1820179a1ebdaf3fcde2c22359c43d185431663ff23a5b1f
11332c8d3f97069d3ecaa03918c5edae247affcaefbfcad8864e9456dfdd1f04,-1,1,1,298.63292856,1534589192,Vote,296e967cc4736c2463fbd29fa3f76328fc4a583ab6eb769f4a514c05cac113bf
00df8c66189bd90a35ecf2e6dd46462b024fe2e1000a5c208002538ac58867d1,1,0,1,298.63292856,1534472420,Ticket,e6a5013c64834c8ae453ae0cfe5734a2fc12c5db3f86562c2d83f9e246baef70
15a4ebbf98053d61c086b0c66a08943bbb678450984862e963db5a2771bcf4df,1,0,1,298.63292856,1534472420,Ticket,259341bc626a824910bc01e63336b1dd4ff1691a8fa2d89035760a5c94df80f5
296e967cc4736c2463fbd29fa3f76328fc4a583ab6eb769f4a514c05cac113bf,1,0,1,298.63292856,1534472420,Ticket,11332c8d3f97069d3ecaa03918c5edae247affcaefbfcad8864e9456dfdd1f04
3233c62cd8df679d1820179a1ebdaf3fcde2c22359c43d185431663ff23a5b1f,1,0,1,298.63292856,1534472420,Ticket,aa425fd1335bb78a9265143d5ad798c6dfc22fe8c4b298016319d428c7948adc
a80dbf2e0f6110076f20bfe5251997596438d4ad2550158556504a71055e2c2c,1,0,1,298.63292856,1534472420,Ticket,bb4dae0087691a120e332b9d479908b0ffc6dd3451527315c0a11b3d48bc9b2c
