tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08911ab49b7a1cf8b50703daab10daedbfeb0683a3209c5b6446c03fb430a431,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
10184108df453c13a81f61252b58cbf42678caad7c89a76300c595605c000bf9,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
16b2b1c67468cf433ed159f2ade8a1616006106a77ea0ca2e6e409c5f2d64621,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
4b98acc6e0e3bcb922f75f014b100d7dfb90c4cf2eb87af803b45a779d53a6c2,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
5f083d478dd6ab8e73d36ec1ae74d23adb26b7fd1839276c76354b55e5920cee,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
76004193c851b6afa1583f76b76408c1843119a8bfd1be95c91abf25f7bceed2,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
8b94d32df35b6d22b6821d4d4a9c7725329657efc91780fab63179f9586bc471,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
a41309132fbcecc8d9c9e8712a2920e7d335764cf13c89850fb61ee977c03a07,-1,0,1,8.25633009,1686726809,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
04d273d9ceae761b44e8facb2a8bbd3b98162a400226a970f53e0939d5ffe957,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
1b7ee111ecdc41d2bdd5da3b092a727f5ab7bbe4ddc7c1ef852eae286c6ad88e,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
1c4060043cd5d028b6c1f919ad3230ebfd046a7cda1ca7c1a413f0c16096eab0,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
1db31b6a4968bc04a0f4baf8baf6646d7c8605fbe52de032e2f490e77e183d87,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
2fa35be84a6411a63190d32b5cbe06a83675433b4a47a2ce2a22984b3798d6fb,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
72163afc325a1ec407403fbe2dd351a7b723de9affb6912f539bfedc0366a123,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
76754a62eb692b5fffab29ef21a84783d6ec7593c022f93f1f5e65638d24b59f,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
76de41c938c3343b9fdef8ee9aa04addf15441e5fd53dcd9b5b8cead75fd136f,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
7989e0a257fef46236e1b8c7842a57b5daa44f002b239951e5cf97fc9c54f49e,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
7a837ea474f60a1e4c877e9dd35cc8dd1fe0cdea7b4501f8bbea5ab5d259fbcd,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
7f0eefb82c76278ffb9c393b3c83837834d7a8206898025a2142abef1146f287,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
9e8db5ebb181cc12461c2f5a315feb30e9fabb5be227815dd8d78f6b07d326f7,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
9e958dac42ef520202ccea5fd0be7262adb73d7e8bf055cf46ba38ffe4e2915f,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
b0c5b86787a88c6990ba503a9206df626e8596cc6feb0617ac6de04d8aba0cdd,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
bbca6e39ab677fb706da5eebdc15cc8c31d91072cd7f5fc745b61ec5e46f9f48,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
cd264c2abae71194cc080f03c538fbb841fdeb522b792df2214b446d9c2ae5c2,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
e132fea4ab46c4e56d0552153c476a26776a05f589bcdc2317927f483ed1f37f,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
eaa65dc145c88442418ee1f3e59ff0ea4c0d61923cb0b6c8ff1bbb19b2c99a78,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
f56e84baedd70c612e26546b19476b422c667f63b3673fdae6d176fd8ab55a95,-1,0,1,8.25633009,1686726236,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
125f0bd161ef47c1c5fc5dd209d163b23805f3c9552609780002032797be4204,-1,0,1,8.25633009,1686726180,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
1ed90b81bb424c03903d3cdfdf3e4eaee71e17e4ded0f8570e2ee18876e01a3e,-1,0,1,8.25633009,1686726180,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
231deb6ae664656fef68a2d555da7f713e0c8a44ef87dabfbf9139eb9d8fce1b,-1,0,1,8.25633009,1686726180,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
256ba9c75b05d91500824a8ce73e78b8f27bd4dd690cce0d62e50d807bfd5308,-1,0,1,8.25633009,1686726180,Ticket,72a45113dbf93fe89c6042e6b32092b4f8b1069fe3d21e22104d7d63f0a64585
