tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,48,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,49,1,14.9196015,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,56,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,55,1,14.9196015,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,54,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,53,1,14.9196015,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,52,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,51,1,14.9196015,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,50,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,57,1,14.9196015,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,42,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,43,1,14.9196015,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,-1,44,1,0.02769728,1678082494,Regular,c98d8595134d6f09cee1c2cf80458aec3c0d273a6136ecc98ec6956f418c44aa
