tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10135d6005624a1a6c7137bdaa3e6623830a46755bea1de6032f77b964cee375,-1,1,1,27.20352353,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
10135d6005624a1a6c7137bdaa3e6623830a46755bea1de6032f77b964cee375,-1,0,1,0.08408039,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
16c8780bbbb01926a6aa56feb092607ad1298154410a2d2b7293a1741a26634e,-1,1,1,27.20352353,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
16c8780bbbb01926a6aa56feb092607ad1298154410a2d2b7293a1741a26634e,-1,0,1,0.08408039,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
1707d6b5c865fde1d09ddd9aafb0bb5a5f788b6544eafa628c1b9fc66877eb96,-1,1,1,27.20352353,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
1707d6b5c865fde1d09ddd9aafb0bb5a5f788b6544eafa628c1b9fc66877eb96,-1,0,1,0.08408039,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
23cb3ce1b6b2a0e9826fcb7be01a02562c35e72341ea5ff728a5f2185b813e2e,-1,0,1,0.08408039,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
23cb3ce1b6b2a0e9826fcb7be01a02562c35e72341ea5ff728a5f2185b813e2e,-1,1,1,27.20352353,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
2cd64ba599d84dd7e62ed5f1d317064b4996f6f06f93cad40cf9d18edca05a9b,-1,1,1,27.20352353,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
2cd64ba599d84dd7e62ed5f1d317064b4996f6f06f93cad40cf9d18edca05a9b,-1,0,1,0.08408039,1584031843,Ticket,72fb1c8af9787719c7e065ba93b3e9200b8eaf593ea30f7d9b5288bb78977774
