tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,17,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,4,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,5,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,6,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,7,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,8,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,9,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,10,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,11,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,12,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,13,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,14,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,15,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,16,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,18,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,19,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,20,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,21,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,22,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,23,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,24,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,25,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,26,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,27,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,28,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,29,1,0.07777204,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
d0e861dc9bbb96dda8f39f924eda4f787902f399f72485dd1ee9c692df4d8eed,-1,30,1,40.16550937,1591090026,Regular,37da8faabe456543ff9eeef0997a205b5b980f262c01df01195f4fd1948ac862
