tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,132,1,12.45991434,1614835170,Regular,a75a0c8b993a3b89addc9e2921ad9204ab60b95ec66f20ef27d7cb31a6d94dec
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,153,1,12.48559142,1614833476,Regular,03fd9599e355f6b7e4f92358bb6fe8850c7f4bda3681bdd31bddbb7cb57a21c5
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,140,1,12.45991434,1614833231,Regular,78bffed5dbf335a7674b6650aa4916ad5e6820c680f4331918b032fdd0a719a0
395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6,-1,7,1,12.48559142,1614829780,Regular,ab9cb11194e05d0df9059a06b9d7408c0ada0dc0f2e828161be4ae97851e934c
59d25f98a52eabf7555ff8218df9cf132818654a35de6c250b052edde1a304f0,-1,3,1,12.48559142,1614829559,Regular,a37a0bbefa7db3af8f09ff3be792cda57ee6924d372e7b1eb23d9bc83141b648
78bffed5dbf335a7674b6650aa4916ad5e6820c680f4331918b032fdd0a719a0,1,3,1,12.45991434,1614058118,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
a75a0c8b993a3b89addc9e2921ad9204ab60b95ec66f20ef27d7cb31a6d94dec,1,3,1,12.45991434,1613935972,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,4,1,12.48559142,1613777177,Regular,21d3d33b561131433dacffd7e435059fb55f136a7ff85a907e66123d0079d300
21d3d33b561131433dacffd7e435059fb55f136a7ff85a907e66123d0079d300,1,3,1,12.48559142,1612326736,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
03fd9599e355f6b7e4f92358bb6fe8850c7f4bda3681bdd31bddbb7cb57a21c5,1,3,1,12.48559142,1612287385,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
a37a0bbefa7db3af8f09ff3be792cda57ee6924d372e7b1eb23d9bc83141b648,1,3,1,12.48559142,1612206232,Vote,59d25f98a52eabf7555ff8218df9cf132818654a35de6c250b052edde1a304f0
ab9cb11194e05d0df9059a06b9d7408c0ada0dc0f2e828161be4ae97851e934c,1,3,1,12.48559142,1611945069,Vote,395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,219,1,12.48559142,1611572699,Regular,f4251eb3772d763084b325f3284a7b5a5488988dbd7bfe20f4e5b67602d8fcaa
f4251eb3772d763084b325f3284a7b5a5488988dbd7bfe20f4e5b67602d8fcaa,1,3,1,12.48559142,1611380350,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
c9460ec3ece6b817b2153ed814d06598816f7334f28234fcba6e727013736c04,-1,1,1,12.48559142,1610938510,Regular,7d70100214ead0b8b4dc62945661c3fa272635a7df3246f77143e4fe9cfbfd80
4ce31be161eb5b987f49327491f1fc06e9bab69bb96c214d1f85d03bf1716e6f,-1,1,1,12.48559142,1610936221,Regular,89240881548b8a8d436a458a40f786f89766a0646d97a78f24d8630c4fd4c558
7d70100214ead0b8b4dc62945661c3fa272635a7df3246f77143e4fe9cfbfd80,1,3,1,12.48559142,1610906661,Vote,c9460ec3ece6b817b2153ed814d06598816f7334f28234fcba6e727013736c04
89240881548b8a8d436a458a40f786f89766a0646d97a78f24d8630c4fd4c558,1,3,1,12.48559142,1610773875,Vote,4ce31be161eb5b987f49327491f1fc06e9bab69bb96c214d1f85d03bf1716e6f
