tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1b2e2406d7a4c88864bf3bb5fa428178e8696206fb1dd51b129afdff7af53f,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
0b1b2e2406d7a4c88864bf3bb5fa428178e8696206fb1dd51b129afdff7af53f,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
0c3196b5c2190978cfcf1001042687c34b48dc806af6c24298d5fcea6a9c8a9b,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
0c3196b5c2190978cfcf1001042687c34b48dc806af6c24298d5fcea6a9c8a9b,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
256f864ea38473f8fdaa9a8caf79c37b871bb6d5ab6366757d485fcaf184cb07,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
256f864ea38473f8fdaa9a8caf79c37b871bb6d5ab6366757d485fcaf184cb07,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
28b5b9812aaef915938a911419893ee8dde70dcf9d000a89c32eb72a0223b015,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
28b5b9812aaef915938a911419893ee8dde70dcf9d000a89c32eb72a0223b015,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
3eb3c2ddccbc7121718d8daf5dbea90383a3d0586fd0c22a51a2e2de438bfa24,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
3eb3c2ddccbc7121718d8daf5dbea90383a3d0586fd0c22a51a2e2de438bfa24,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
446d0c1a71e738dc50624742a10c18f379a206fe8304c1e21a5205fffbbc0100,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
446d0c1a71e738dc50624742a10c18f379a206fe8304c1e21a5205fffbbc0100,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
58758124d32bad0bb122a01b7ceaa5b0d34160216cbf50752f604b6065565a27,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
58758124d32bad0bb122a01b7ceaa5b0d34160216cbf50752f604b6065565a27,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
63cc8f5f23f5f2bee5a2b242a019f961f69dc6e89736a91e7a211b8cf794c32d,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
63cc8f5f23f5f2bee5a2b242a019f961f69dc6e89736a91e7a211b8cf794c32d,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
64075b40a5456389abba43a9a284172f7410d370596a7e84cf63f0b556de8a4e,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
64075b40a5456389abba43a9a284172f7410d370596a7e84cf63f0b556de8a4e,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
715520603463dd34b0ddbc85aa4acb246feb778b41e8537da85e7c50526d381f,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
715520603463dd34b0ddbc85aa4acb246feb778b41e8537da85e7c50526d381f,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
78609287b41d7f0cef0580843209073b40f02da3e14fe0219710bc64c006c324,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
78609287b41d7f0cef0580843209073b40f02da3e14fe0219710bc64c006c324,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
c03687c179fcd8e2f03372391c9559cc96c7608e8264a466c46bb7f36daf34dd,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
c03687c179fcd8e2f03372391c9559cc96c7608e8264a466c46bb7f36daf34dd,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
cb19a08d28af0283917cd47a7432d5711d679830092a24ed7ccf8e2be8295f7b,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
cb19a08d28af0283917cd47a7432d5711d679830092a24ed7ccf8e2be8295f7b,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
d13521e334d96f5016ccc90ba880e36c259a3d3cb64886cdc3a757c7c1a4df8b,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
d13521e334d96f5016ccc90ba880e36c259a3d3cb64886cdc3a757c7c1a4df8b,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
da6f908af7a6734527379a513c9106f6976efa07170fa3e153912671f13b30ba,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
da6f908af7a6734527379a513c9106f6976efa07170fa3e153912671f13b30ba,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
ddf9470476e360b866ee67148016dd53f0eeba92dd6c8abbe300ac1cb9bf2133,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
ddf9470476e360b866ee67148016dd53f0eeba92dd6c8abbe300ac1cb9bf2133,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
e8b528642fd8c60209905674be11b7dcc777863c1c6e16a2df76aced8f8f8301,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
