tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0d37353b7fe01be97fe3fc5216e23bb3a0f46f62c18ccbd3eb18c71564c4e1,-1,0,1,0.12185198,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
0c0d37353b7fe01be97fe3fc5216e23bb3a0f46f62c18ccbd3eb18c71564c4e1,-1,1,1,105.02303753,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
102ba6d116b43891294c9ddab53f2c6db2275ed5ace5a1e2bf861489fd80fc7d,-1,1,1,105.02303753,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
102ba6d116b43891294c9ddab53f2c6db2275ed5ace5a1e2bf861489fd80fc7d,-1,0,1,0.12185198,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
15748c09fccbeca3e5c7833ef7696b242a1d4424b39d0b78f0982d49d5092dd5,-1,1,1,105.02303753,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
15748c09fccbeca3e5c7833ef7696b242a1d4424b39d0b78f0982d49d5092dd5,-1,0,1,0.12185198,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
15782f2e6d16eda193a8ac02717206f6507318bb3414eb7843ba57cf937b3d6c,-1,0,1,0.12185198,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
15782f2e6d16eda193a8ac02717206f6507318bb3414eb7843ba57cf937b3d6c,-1,1,1,105.02303753,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
1ed97385952d97ac8b6fade8bcb8d32911f9773e3d735d22efd2ef5735dc340a,-1,0,1,0.12185198,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
1ed97385952d97ac8b6fade8bcb8d32911f9773e3d735d22efd2ef5735dc340a,-1,1,1,105.02303753,1557652589,Ticket,6c3c2e8409ff8e118486464dd8e974c5cfff4f25a8348069cd41024910c9958b
