tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,190,1,28.76365978,1595560269,Regular,5cd72cd305106c89586a16d3cb16ed6dc2aad4ca21575ee112b0c91d8d88e7a7
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,100,1,37.80213438,1594438955,Regular,12045fa920130d5f1e2a0c39b74e6ef23961b2bbe6f0a7cf72d1ebdf6f85397b
b1b0e3e2831d0b13e873d42aef8977ce18cbd9f4c4ff01eb6106df3bbaf73286,-1,62,1,27.58659321,1594027972,Regular,90af4a022238ca5ce66ae8487315c1b6b438f8514faaf55a06d159306ec9995b
83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781,-1,2,1,37.76464038,1593871955,Regular,ab107d873329364f1d2c98beadfc6af1dfd0541ea29f49d7cd9911e659c3cd4b
90af4a022238ca5ce66ae8487315c1b6b438f8514faaf55a06d159306ec9995b,1,1,1,27.58659321,1587242492,Revocation,b1b0e3e2831d0b13e873d42aef8977ce18cbd9f4c4ff01eb6106df3bbaf73286
5cd72cd305106c89586a16d3cb16ed6dc2aad4ca21575ee112b0c91d8d88e7a7,1,3,1,28.76365978,1583510543,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
ab107d873329364f1d2c98beadfc6af1dfd0541ea29f49d7cd9911e659c3cd4b,1,3,1,37.76464038,1583366356,Vote,83ad6cf8e3f18a49c4841dd8af27ea351101a57fb0b9843049cf90f8ed980781
12045fa920130d5f1e2a0c39b74e6ef23961b2bbe6f0a7cf72d1ebdf6f85397b,1,3,1,37.80213438,1582678019,Vote,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,132,1,37.80213438,1582037851,Regular,54204b43de3c1335061aa0402f1ae2b1b08935826331ce047657847e478d6d46
54204b43de3c1335061aa0402f1ae2b1b08935826331ce047657847e478d6d46,1,3,1,37.80213438,1581595061,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
