tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09be24b4797c8b16f3863411bef77d79c84fa25c0617537f74c1f65e294d414f,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
09be24b4797c8b16f3863411bef77d79c84fa25c0617537f74c1f65e294d414f,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
1bf35e3973e367b0e653e1e06de9bff964ee6e5018edb41d7914f44220a8015e,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
1bf35e3973e367b0e653e1e06de9bff964ee6e5018edb41d7914f44220a8015e,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
28a48abded358eeedb124abf45a12bfd9856c9b8312fa75b41bcb6cc8776440a,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
28a48abded358eeedb124abf45a12bfd9856c9b8312fa75b41bcb6cc8776440a,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
2db1414b7c08837a78633b1aa84f09df6794e794a042db5517e018dcccc32457,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
2db1414b7c08837a78633b1aa84f09df6794e794a042db5517e018dcccc32457,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
2f7e90d26b34359b9b834288c590d5e94cbf9f81076aa590f8819f31e2c64808,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
2f7e90d26b34359b9b834288c590d5e94cbf9f81076aa590f8819f31e2c64808,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
3de961e9356fdd937f1c05e877802f9b7ddc91afe9e8443390ce1ca5571d5592,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
3de961e9356fdd937f1c05e877802f9b7ddc91afe9e8443390ce1ca5571d5592,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
4e2849eca84341acd46c94687c362c4eaaa49b07ad016c519252d30dae7359c4,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
4e2849eca84341acd46c94687c362c4eaaa49b07ad016c519252d30dae7359c4,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
56052cd01499b52aa8862073ef272518491c19539a7914b00af108ae4bcb470b,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
56052cd01499b52aa8862073ef272518491c19539a7914b00af108ae4bcb470b,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
b847fa582fc958b2a9ed49139e2f4335c05e2c5efb2af6676121e11b10b141a6,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
b847fa582fc958b2a9ed49139e2f4335c05e2c5efb2af6676121e11b10b141a6,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
bd152c53d4cb50a500d1998442a74200081d790e5fc7892ed1ec0796f64b6e6f,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
bd152c53d4cb50a500d1998442a74200081d790e5fc7892ed1ec0796f64b6e6f,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
ce14035da3798023860e7dd632ae7d0eb65b84d9ae85dd450278cac273a9430c,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
ce14035da3798023860e7dd632ae7d0eb65b84d9ae85dd450278cac273a9430c,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
d5ffa8d3261e62b2be82c24c4f1588ae485674bb73282fcf801e860f57a05344,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
d5ffa8d3261e62b2be82c24c4f1588ae485674bb73282fcf801e860f57a05344,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
eba141671e62326916c785a2c4d9dfb11157f237d4fbe985921f640cb2b32360,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
eba141671e62326916c785a2c4d9dfb11157f237d4fbe985921f640cb2b32360,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
f2bb9338066d620da1ed46f9eeea7883d0910906dd8ac0e5d4a3c359512e8bf1,-1,0,1,0.14348992,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
f2bb9338066d620da1ed46f9eeea7883d0910906dd8ac0e5d4a3c359512e8bf1,-1,1,1,218.6872535,1545601589,Ticket,58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,17,1,218.6872535,1545601568,Regular,eba141671e62326916c785a2c4d9dfb11157f237d4fbe985921f640cb2b32360
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,12,1,0.14348992,1545601568,Regular,bd152c53d4cb50a500d1998442a74200081d790e5fc7892ed1ec0796f64b6e6f
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,13,1,218.6872535,1545601568,Regular,bd152c53d4cb50a500d1998442a74200081d790e5fc7892ed1ec0796f64b6e6f
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,20,1,0.14348992,1545601568,Regular,d5ffa8d3261e62b2be82c24c4f1588ae485674bb73282fcf801e860f57a05344
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,21,1,218.6872535,1545601568,Regular,d5ffa8d3261e62b2be82c24c4f1588ae485674bb73282fcf801e860f57a05344
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,4,1,0.14348992,1545601568,Regular,3de961e9356fdd937f1c05e877802f9b7ddc91afe9e8443390ce1ca5571d5592
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,5,1,218.6872535,1545601568,Regular,3de961e9356fdd937f1c05e877802f9b7ddc91afe9e8443390ce1ca5571d5592
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,8,1,0.14348992,1545601568,Regular,2f7e90d26b34359b9b834288c590d5e94cbf9f81076aa590f8819f31e2c64808
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,9,1,218.6872535,1545601568,Regular,2f7e90d26b34359b9b834288c590d5e94cbf9f81076aa590f8819f31e2c64808
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,26,1,0.14348992,1545601568,Regular,b847fa582fc958b2a9ed49139e2f4335c05e2c5efb2af6676121e11b10b141a6
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,27,1,218.6872535,1545601568,Regular,b847fa582fc958b2a9ed49139e2f4335c05e2c5efb2af6676121e11b10b141a6
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,24,1,0.14348992,1545601568,Regular,28a48abded358eeedb124abf45a12bfd9856c9b8312fa75b41bcb6cc8776440a
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,25,1,218.6872535,1545601568,Regular,28a48abded358eeedb124abf45a12bfd9856c9b8312fa75b41bcb6cc8776440a
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,14,1,0.14348992,1545601568,Regular,ce14035da3798023860e7dd632ae7d0eb65b84d9ae85dd450278cac273a9430c
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,15,1,218.6872535,1545601568,Regular,ce14035da3798023860e7dd632ae7d0eb65b84d9ae85dd450278cac273a9430c
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,0,1,0.14348992,1545601568,Regular,1bf35e3973e367b0e653e1e06de9bff964ee6e5018edb41d7914f44220a8015e
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,1,1,218.6872535,1545601568,Regular,1bf35e3973e367b0e653e1e06de9bff964ee6e5018edb41d7914f44220a8015e
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,10,1,0.14348992,1545601568,Regular,56052cd01499b52aa8862073ef272518491c19539a7914b00af108ae4bcb470b
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,11,1,218.6872535,1545601568,Regular,56052cd01499b52aa8862073ef272518491c19539a7914b00af108ae4bcb470b
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,6,1,0.14348992,1545601568,Regular,09be24b4797c8b16f3863411bef77d79c84fa25c0617537f74c1f65e294d414f
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,7,1,218.6872535,1545601568,Regular,09be24b4797c8b16f3863411bef77d79c84fa25c0617537f74c1f65e294d414f
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,2,1,0.14348992,1545601568,Regular,f2bb9338066d620da1ed46f9eeea7883d0910906dd8ac0e5d4a3c359512e8bf1
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,3,1,218.6872535,1545601568,Regular,f2bb9338066d620da1ed46f9eeea7883d0910906dd8ac0e5d4a3c359512e8bf1
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,18,1,0.14348992,1545601568,Regular,4e2849eca84341acd46c94687c362c4eaaa49b07ad016c519252d30dae7359c4
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,19,1,218.6872535,1545601568,Regular,4e2849eca84341acd46c94687c362c4eaaa49b07ad016c519252d30dae7359c4
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,22,1,0.14348992,1545601568,Regular,2db1414b7c08837a78633b1aa84f09df6794e794a042db5517e018dcccc32457
58ee863a0c62ca0ff56aae0e15363a84529365dc2a1dd6b845b8a6b6248e3516,1,23,1,218.6872535,1545601568,Regular,2db1414b7c08837a78633b1aa84f09df6794e794a042db5517e018dcccc32457
