tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63bfa823a1472b4474e4bb522cf2b2aee38946cc50f59d2f4da14e72b1a48a17,-1,1,1,192.64075311,1561494935,Regular,775c2f6c2f5bbe1ea1873fea32b90c43a1119f74ff62f0a13c612d80d7f3d882
775c2f6c2f5bbe1ea1873fea32b90c43a1119f74ff62f0a13c612d80d7f3d882,1,2,1,192.64075311,1561443057,Vote,63bfa823a1472b4474e4bb522cf2b2aee38946cc50f59d2f4da14e72b1a48a17
8c06ff1ae89dc7c0de8d0aa72df6d37006ba16117ff281202e89f653f30f2d8a,-1,4,1,192.69058114,1560783356,Regular,8f410bab56266ce06d22b690eb57d09d285009d066868b29074a6f3bec4e67e4
8f410bab56266ce06d22b690eb57d09d285009d066868b29074a6f3bec4e67e4,1,2,1,192.69058114,1560749140,Vote,8c06ff1ae89dc7c0de8d0aa72df6d37006ba16117ff281202e89f653f30f2d8a
207ce253a756d544425c7c72cb7747cf19e59c17adb79be39608ddde391c61fb,-1,4,1,192.69058114,1560707942,Regular,44b1badbd9270e087a0b0fd89db9f611308c98d1555928fa7a69d95f8453ec87
542809903c9d79ecd529ece3ff4f19ffcdecbbd823575d7721abaa2f21ba35eb,-1,1,1,192.69058114,1560696746,Regular,31711aef5febeb3122f8ff73e4375d7a3ebc9e5d763b2d4095b8a92e0105cc41
44b1badbd9270e087a0b0fd89db9f611308c98d1555928fa7a69d95f8453ec87,1,2,1,192.69058114,1560642306,Vote,207ce253a756d544425c7c72cb7747cf19e59c17adb79be39608ddde391c61fb
31711aef5febeb3122f8ff73e4375d7a3ebc9e5d763b2d4095b8a92e0105cc41,1,2,1,192.69058114,1560616201,Vote,542809903c9d79ecd529ece3ff4f19ffcdecbbd823575d7721abaa2f21ba35eb
0754766ea5c17623b6193692ba8efc39994c8b8f34b39f6f82b6cb6b5f70696a,-1,2,1,192.69058114,1560567691,Regular,85b2ba3ea15ec17138785f6e759998a02677010b3198f87eeceaf8394f1b558f
85b2ba3ea15ec17138785f6e759998a02677010b3198f87eeceaf8394f1b558f,1,2,1,192.69058114,1560543547,Vote,0754766ea5c17623b6193692ba8efc39994c8b8f34b39f6f82b6cb6b5f70696a
