tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0583af085784ffe06a91f66fe3198941f78223f8212a334d787aae2621af7882,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
0583af085784ffe06a91f66fe3198941f78223f8212a334d787aae2621af7882,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
078d1b288be7bc85c9598c640441fe3dd7693e89bba1454a5458c61a53d86ea9,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
078d1b288be7bc85c9598c640441fe3dd7693e89bba1454a5458c61a53d86ea9,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
29b0bf1269c16788cb96323047817c50e89c5deb12a63a20f92d966fa7fd574c,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
29b0bf1269c16788cb96323047817c50e89c5deb12a63a20f92d966fa7fd574c,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
2ce31f57c825afa0d64ff889255fe55f3c665f6e741884a2e4765b1b9b5636ce,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
2ce31f57c825afa0d64ff889255fe55f3c665f6e741884a2e4765b1b9b5636ce,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
38f0cfc217afe4837380d3814e946eab09544eb14f90475746c2dbdb880b88fc,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
38f0cfc217afe4837380d3814e946eab09544eb14f90475746c2dbdb880b88fc,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
44912bcc8f33c31fa95a644e01613da230bd2ae40c7b7349138fcdf61537d120,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
44912bcc8f33c31fa95a644e01613da230bd2ae40c7b7349138fcdf61537d120,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
489832c846ded80ecb72bbee622fbf2865c6520a5e63566a1545ecb3d6a3da56,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
489832c846ded80ecb72bbee622fbf2865c6520a5e63566a1545ecb3d6a3da56,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
5289c63431116de9cbac5b5b71de27373744613ed34fd0746d63c205052496c6,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
5289c63431116de9cbac5b5b71de27373744613ed34fd0746d63c205052496c6,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
56a412bb5c81a5e340ffa634dec133ee5ca2b3aee63030da0d9414f7c68596ab,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
56a412bb5c81a5e340ffa634dec133ee5ca2b3aee63030da0d9414f7c68596ab,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
7c64e2e93a8cbc6e8ced338101f4b3f3f49599e4b3eef24869ea010d73364cf5,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
7c64e2e93a8cbc6e8ced338101f4b3f3f49599e4b3eef24869ea010d73364cf5,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
84e42e78db54800b375e99f74e5f9fac9c5b8ec10b3116513e69456e6a1ed842,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
84e42e78db54800b375e99f74e5f9fac9c5b8ec10b3116513e69456e6a1ed842,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
9c42edfc4d063790d8bb8dbc9be6ca967faba0ca57e76b48bcca0ad5d53e076f,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
9c42edfc4d063790d8bb8dbc9be6ca967faba0ca57e76b48bcca0ad5d53e076f,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a1696d2b15f5db317e5566a40418e83f1cc7c54bde8fd25a1685fea9f61d5311,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a1696d2b15f5db317e5566a40418e83f1cc7c54bde8fd25a1685fea9f61d5311,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a638cacb091290d3a19e926bc3318f256dcc3b87a5a851523d813bf85e22e4ad,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a638cacb091290d3a19e926bc3318f256dcc3b87a5a851523d813bf85e22e4ad,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a8a2b9c13e788e02a4a3f6dc2c1dc518a37dcf1cf7a97974b5d973166c4bbb4d,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a8a2b9c13e788e02a4a3f6dc2c1dc518a37dcf1cf7a97974b5d973166c4bbb4d,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a9807e76d4fa0d47b66873ff6aa19d78bad5876f00251e0cf9dc7f9f53ef2f04,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
a9807e76d4fa0d47b66873ff6aa19d78bad5876f00251e0cf9dc7f9f53ef2f04,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
addb13fe74e00e73134f72adf48d9fe32ee5fcd3381515ec4a3669fc7952b37d,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
addb13fe74e00e73134f72adf48d9fe32ee5fcd3381515ec4a3669fc7952b37d,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
b558d88b2c5fd33447fe493abe10079a785edd750ca5dc6d73f0e629357d7d4b,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
b558d88b2c5fd33447fe493abe10079a785edd750ca5dc6d73f0e629357d7d4b,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
bf50d33c1f4f547cda9db3cbc8590e5ea9d61a3683550172e24c11683acca142,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
bf50d33c1f4f547cda9db3cbc8590e5ea9d61a3683550172e24c11683acca142,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
ee8ddd4d874ec15d9e4fb76ec28d4f5fa71e45f147d792ee707f84d2234c55ce,-1,0,1,0.04657629,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
ee8ddd4d874ec15d9e4fb76ec28d4f5fa71e45f147d792ee707f84d2234c55ce,-1,1,1,104.87127669,1633505642,Ticket,57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,20,1,0.04657629,1633505525,Regular,84e42e78db54800b375e99f74e5f9fac9c5b8ec10b3116513e69456e6a1ed842
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,5,1,104.87127669,1633505525,Regular,56a412bb5c81a5e340ffa634dec133ee5ca2b3aee63030da0d9414f7c68596ab
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,4,1,0.04657629,1633505525,Regular,56a412bb5c81a5e340ffa634dec133ee5ca2b3aee63030da0d9414f7c68596ab
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,15,1,104.87127669,1633505525,Regular,078d1b288be7bc85c9598c640441fe3dd7693e89bba1454a5458c61a53d86ea9
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,10,1,0.04657629,1633505525,Regular,7c64e2e93a8cbc6e8ced338101f4b3f3f49599e4b3eef24869ea010d73364cf5
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,11,1,104.87127669,1633505525,Regular,7c64e2e93a8cbc6e8ced338101f4b3f3f49599e4b3eef24869ea010d73364cf5
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,14,1,0.04657629,1633505525,Regular,078d1b288be7bc85c9598c640441fe3dd7693e89bba1454a5458c61a53d86ea9
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,9,1,104.87127669,1633505525,Regular,2ce31f57c825afa0d64ff889255fe55f3c665f6e741884a2e4765b1b9b5636ce
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,8,1,0.04657629,1633505525,Regular,2ce31f57c825afa0d64ff889255fe55f3c665f6e741884a2e4765b1b9b5636ce
57ae3c54aebf1001aa4cc82b781ec21f892ddcb60a8f0c447930a0a9cebd4bba,1,39,1,104.87127669,1633505525,Regular,29b0bf1269c16788cb96323047817c50e89c5deb12a63a20f92d966fa7fd574c
